﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3443,https://mbda.berry.edu/items/show/3443,"Letter to Dr. W. O. Thompson from Martha Berry",,"Letter invites the President of Ohio State University to visit Berry during his trip to Georgia and UGA.  Martha Berry also is sending him some literature about the work of the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-18,,,,image-jpeg,en-US,"Text Document",MB56_14_8_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. W. O. Thompson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,Ohio State University,visit",https://mbda.berry.edu/files/original/5a10507802469a38d4d81b7575c74afb.jpg,,,1,0
5214,https://mbda.berry.edu/items/show/5214,"Letter from Martha Berry to Harcourt A. Morgan",,"Martha Berry invites University of Tennessee President Harcourt A. Morgan to speak at Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-11,,,,image-jpeg,en-US,"Text Document",MB63_2_26_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. H. A. Morgan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,University of Tennessee",https://mbda.berry.edu/files/original/9cab687a5b8d2e109654877d2289f2f1.jpg,,,1,0
8377,https://mbda.berry.edu/items/show/8377,"Letter from Martha Berry to Kenneth G. Matheson",,"Martha Berry asks Drexel Institute President Kenneth G. Matheson to provide her with a list of potential donors from the Philadelphia area and invites him to visit Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_28_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. K. G. Matheson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bryn Mawr,college and university presidents,Drexel Institute,Philadelphia,Philadelphia Pilgrims","https://mbda.berry.edu/files/original/87160f96d63a9bcd411ce9a35cecd68a.jpg,https://mbda.berry.edu/files/original/c97ac928d2756e13116f27db1797cc51.jpg",,,1,0
8379,https://mbda.berry.edu/items/show/8379,"Letter from Martha Berry to Kenneth G. Matheson",,"Martha Berry asks Drexel Institute President K.G. Matheson to endorse her for the Pictorial Review Achievement Award."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_30_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. K. G. Matheson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,Drexel Institute,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/0f375cb2872a3cfdeaa4d3184ff798cf.jpg,,,1,0
8380,https://mbda.berry.edu/items/show/8380,"Letter to Martha Berry from K. G. Matheson",,"K. G. Matheson agrees to endorse Martha Berry for the Pictorial Review Achievement Award."," K. G. Matheson ","MB Collection","Berry College Memorial Library",1928-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,Drexel Institute,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/b89b3060f940da0ce2c32ff9e144f3bf.jpg,,,1,0
8381,https://mbda.berry.edu/items/show/8381,"Letter from Kenneth G. Matheson to Martha Berry",,"Drexel Institute President Kenneth G. Matheson writes to Martha Berry of a conversation with Frank Spencer Lewis. Lewis asked Matheson's advice on founding new schools for Southern mountain youth vs. developing existing schools. Matheson recommended he contact Berry."," K. G. Matheson ","MB Collection","Berry College Memorial Library",1928-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,Drexel Institute,Frank Spencer Lewis,mountain children,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/83f77bd5101f2a4972ddd39b1e3876a2.jpg,,,1,0
8382,https://mbda.berry.edu/items/show/8382,"Letter to Kenneth G. Matheson from Martha Berry",,"Berry responds to Dr. Matheson's letter by saying that she has written to Mr. Lewis and hopes that a trust fund to benefit Berry can be established."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_33_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. K. G. Matheson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,Drexel Institute,Frank Spencer Lewis",https://mbda.berry.edu/files/original/4df8e7fa7d19f6b2e02a788346013441.jpg,,,1,0
9352,https://mbda.berry.edu/items/show/9352,"Letter from Martha Berry to Mary E. Woolley",,"Martha Berry writes to request that Mount Holyoke College President Mary Woolley endorse her for the Pictorial Review Achievement Award."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary  Wooley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,Mount Holyoke College,Pictorial Review,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/20e41ff9e781fe3f5ae257d2d563befe.jpg,,,1,0
9766,https://mbda.berry.edu/items/show/9766,"Letter to Martha Berry from Harry Woodburn Chase",,"Chase writes to make travel arrangements for his visit to the Berry Schools."," H. W. Chase ","MB Collection","Berry College Memorial Library",1929-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,train travel","https://mbda.berry.edu/files/original/0a2407b6dd0cc4097abcbfc4915169e2.jpg,https://mbda.berry.edu/files/original/d3467d373d6955e2750672d5fe229e39.jpg",,,1,0
9767,https://mbda.berry.edu/items/show/9767,"Letter to Harry Woodburn Chase from Martha Berry",,"Berry provides travel information related to Chase's Commencement visit to the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_18_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. H. W. Chase ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,Commencement,train travel",https://mbda.berry.edu/files/original/0be078493298ec622fd32c32cd1e8418.jpg,,,1,0
