﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9246,https://mbda.berry.edu/items/show/9246,"Letter to Martha Berry from Agnes Webster",,"Agnes writes to Martha to have her name changed on the books to Agnes Webster and that she has enclosed a check."," Agnes  Webster ","MB Collection","Berry College Memorial Library",1928-5-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,name change",https://mbda.berry.edu/files/original/66e04dff5de75eb1ebcdac3189bc68b6.jpg,,,1,0
12369,https://mbda.berry.edu/items/show/12369,"Letter from Anne Douglas to Martha Berry",,"Anne Douglas thanks Martha Berry for the sachet she sent."," Anne  Douglas ","MB Collection","Berry College Memorial Library",1930-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,lavender sachet","https://mbda.berry.edu/files/original/a91ab4dd5d683331669ec7bee73fe6ce.jpg,https://mbda.berry.edu/files/original/19d8ba7833bd3f06f7d04900aefd859f.jpg",,,1,0
5351,https://mbda.berry.edu/items/show/5351,"Letter to Martha Berry from Annie Porter",,"This is a donation letter to the Berry Schools from Mrs. Charles Proctor for a $10.00 gift. "," Annie  Porter ","MB Collection","Berry College Memorial Library",1927-11-29,,,,image-jpeg,en-US,"Text Document",MB63_6_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation letter,gift,The Berry Schools",https://mbda.berry.edu/files/original/83d6cb0652378e357103d8b87054c97c.jpg,,,1,0
9117,https://mbda.berry.edu/items/show/9117,"Letter from Annie S. Thorp to Martha Berry",,"Annie Thorp writes Martha Berry to thank her for the gift of cotton balls and to discuss the warm winter she was experiencing in Cambridge, MA."," Annie S. Thorp ","MB Collection","Berry College Memorial Library",1928-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_41_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annie S. Thorp,cotton,cotton balls,gift,New Years,snow","https://mbda.berry.edu/files/original/4149c9c441b89c7bba42fdc0f9f90499.jpg,https://mbda.berry.edu/files/original/f9106d18c1e549b42763aeb6eee2b192.jpg,https://mbda.berry.edu/files/original/7ffd8a86b6f649f240430d01c3f717ff.jpg",,,1,0
9566,https://mbda.berry.edu/items/show/9566,MB71_6_25_001.jpg,,"Thank you note for a gift Martha Berry sent to B.? Blanchard, presumably from New York City, New York.  Address at top of stationary is 100 Central Park South.  Mentions a birthday dinner that raised $11,000.00. Emily Hammond is named in the note as a hostess at a Christmas gathering."," B?  Blanchard ^^   Pilgrim ","MB Collection","Berry College Memorial Library",1928-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_25_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton,fund raising,gift,thank you note","https://mbda.berry.edu/files/original/91fdc84463ca42213358c7241c982143.jpg,https://mbda.berry.edu/files/original/2a94442bacc27f94cbec5feecea74b8f.jpg",,,1,0
11584,https://mbda.berry.edu/items/show/11584,"Letter from the Berry Schools to Miss Margaret Hendrie",,"Miss Hendrie receives a letter of thanks for her donation that came during the summer months."," Berry  Schools ","MB Collection","Berry College Memorial Library",1929-7-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_12_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margaret  Hendrie ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,gift,summer work",https://mbda.berry.edu/files/original/2fc58b4fb788929faae4ef769517da99.jpg,,,1,0
11586,https://mbda.berry.edu/items/show/11586,"Letter from the Berry Schools to Mr. Sturgis",,"Mr. Sturgis is thanked for his gift during a time when not many are helping the schools."," Berry  Schools ","MB Collection","Berry College Memorial Library",1929-8-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_12_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Warren S. Sturgis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,gift",https://mbda.berry.edu/files/original/91e566ace527291189f168e49078ee28.jpg,,,1,0
11587,https://mbda.berry.edu/items/show/11587,"Letter from the Berry Schools to Mr. R.D. Stinson",,"Mr. Stinson receives a thank you from the Berry Schools for his gift."," Berry  Schools ","MB Collection","Berry College Memorial Library",1929-8-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_12_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. D. Stinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,gift",https://mbda.berry.edu/files/original/0616fc01b7cf2de66db99640f861acd8.jpg,,,1,0
11588,https://mbda.berry.edu/items/show/11588,"Letter from the Berry Schools to Laura Smith",,"Miss Smith is thanked for her kind donation as it helps Berry take in more children."," Berry  Schools ","MB Collection","Berry College Memorial Library",1929-9-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_12_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Laura  Smith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,gift",https://mbda.berry.edu/files/original/a0360e4e6969635dcf493e8fd1e80fc3.jpg,,,1,0
11589,https://mbda.berry.edu/items/show/11589,"Letter from the Berry Schools to Miss E.A.R. Stone",,"Miss Stone is thanked for her donation to the Berry School."," Berry  Schools ","MB Collection","Berry College Memorial Library",1929-10-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_12_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss E. A.R. Stone ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,gift",https://mbda.berry.edu/files/original/56c624413f94c46dfc8c77c8951fd9cb.jpg,,,1,0
