﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13590,https://mbda.berry.edu/items/show/13590,"Letter to Martha Berry from C. Olson",,"C. Olson writes enclosing a money order as a mother's day remembrance, writing that God will bless Miss Berry and the Schools."," C.  Olson ","MB Collection","Berry College Memorial Library",1930-5-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_68_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Mother's Day",https://mbda.berry.edu/files/original/355b17cd5574b3f4ebb1d236ef5d9164.jpg,,,1,0
5034,https://mbda.berry.edu/items/show/5034,"Letter to Martha Berry from Haylewerk P. M. Caw",,"Haylewerk P. M. Caw sends donation in response to appeal letter from Martha Berry."," Haylewerk P. M.  Caw ","MB Collection","Berry College Memorial Library",1927-2-9,,,,image-jpeg,en-US,"Text Document",MB62_9_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Donation",https://mbda.berry.edu/files/original/a19c85c059a5c6a9341a3c3e4be6a086.jpg,,,1,0
6551,https://mbda.berry.edu/items/show/6551,"Letter to The Berry Schools from James W. Arrott",,"Mr. Arrott sends a $150 check in response to an appeal for scholarship funds."," James W. Arrott ","MB Collection","Berry College Memorial Library",1928-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_32_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,scholarship fund",https://mbda.berry.edu/files/original/8c88c197b9b638c30fbc350cd27d3392.jpg,,,1,0
779,https://mbda.berry.edu/items/show/779,"Donation Receipt",,"Martha Berry writes to Mr. Barri asking if he could give to the Berry Schools as he has always shown interest in the school. He responds on the side of the original note and gives 10 dollars."," John  A. Barri ","MB Collection","Berry College Memorial Library",1926-12-13,,,,image-jpeg,en-US,"Text Document",MB48_8_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Donation,letter for donation",https://mbda.berry.edu/files/original/f82eb4fcb87a4b12753827a6e3398c86.jpg,,,1,0
811,https://mbda.berry.edu/items/show/811,"Letter to The Berry Schools from Kate Baylis",,"Kate Baylis sends back one of Martha Berry's appeal letters with a five dollar donation."," Kate  Baylis ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB48_8_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$5,Appeal",https://mbda.berry.edu/files/original/03cdbd19e662d75790e8c1503b389f85.jpg,,,1,0
7963,https://mbda.berry.edu/items/show/7963,"Letter to Martha Berry from Lida Cecilia Hosea",,"Miss Hosea discusses how she inherited $400 from her uncle and some family history. She sends a small personal check."," Lida Cecilia Hosea ","MB Collection","Berry College Memorial Library",1928-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appeal,"https://mbda.berry.edu/files/original/278051d24e702719984bcedee7258815.jpg,https://mbda.berry.edu/files/original/3016dd7ff4834b30d763aff8eb3375be.jpg",,,1,0
4120,https://mbda.berry.edu/items/show/4120,"Letter to Farmers Loan and Trust Company from Martha Berry",,"A request for the address of Grace Hartley Emery. Written on the reverse of a 1925 solicitation letter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-16,,,,image-jpeg,en-US,"Text Document",MB61_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Farmers Loan and Trust Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue",Appeal,"https://mbda.berry.edu/files/original/4fe99842abd331adcff66d4a0610188b.jpg,https://mbda.berry.edu/files/original/9b800681d801e2570f13d22f24a93c26.jpg",,,1,0
9383,https://mbda.berry.edu/items/show/9383,"Letter to Mrs. Atherton T. Brown from Martha Berry",,"Martha Berry expresses appreciation for Mrs. Brown's past gifts to Berry, and strongly encourages her to continue to give."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_14_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Atherton T. Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,investments",https://mbda.berry.edu/files/original/a5040c1e71b5b6dbe02604ca7dbcf986.jpg,,,1,0
11434,https://mbda.berry.edu/items/show/11434,"Letter to Mrs. Woodruff from Martha Berry ",,"In this letter Martha Berry reaches out to Mrs. Woodruff to see if she will help donate to the Berry Schools to help get through the tough times. There is a stamp typed on the letter that signals that Mrs. Woodruff did donate twenty dollars."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Freemont  Woodruff ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,Appeal",https://mbda.berry.edu/files/original/3ff39f84bb6fd2d308ac956f3c75f706.jpg,,,1,0
12475,https://mbda.berry.edu/items/show/12475,"Letter to Mrs. L. K. Elmhirst from Martha Berry",,"Miss Berry sends an appeal because the recent ""drouth"" ruined Berry's crops which led to the necessity of purchasing food for the students and cattle. She says that she cannot travel as she used to so any help she receives is greatly appreciated. She also  mentions the visit Mr. and Mrs. Elmhirst made to Berry on their wedding tour."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. L. K. Elmhirst ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,drouth,food,wedding,wedding tour","https://mbda.berry.edu/files/original/24ba09a5dbab391a2b79c19011b5d80b.jpg,https://mbda.berry.edu/files/original/22c1694ab2ccce0c481f38d9e6687891.jpg",,,1,0
13617,https://mbda.berry.edu/items/show/13617,"Letter to the President of Eastman Kodak Company from Martha Berry",,"Letter from Martha Berry to the President of Eastman Kodak Company sending literature and requesting a donation of a Cine-Kodak Special camera."," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-6-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_12_5_001,"Mount Berry, Georgia",,,,,,,,,,"Eastman Kodak Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,camera,Donation,Eastman Kodak,equipment",https://mbda.berry.edu/files/original/33264e8584ac4d0d5a4469bc5e7f3dcf.jpg,,,1,0
13680,https://mbda.berry.edu/items/show/13680,"Letter to Ms. Edith Peck from Martha Berry",,"Miss Berry is pleading for help, due to the incessant drought. Ms. Peck returned the appeal letter with a $25 check. Possibly Mrs. Wm. Halsey-Peck."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_41_001,"Mount Berry, Georgia",,,,,,,,,," Edith  Peck ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,drought",https://mbda.berry.edu/files/original/97940e90df4e8905b309d23a718007ed.jpg,,,1,0
3454,https://mbda.berry.edu/items/show/3454,"Letter to Martha Berry from Myra Valentine",,"This letter is a response to an appeal letter sent by Martha Berry. It is actually written on the appeal letter itself. In the letter Myra Valentine send one hundred and fifty dollars and wishes Martha Berry a successful year."," Myra  Valentine ","MB Collection","Berry College Memorial Library",1926-12-,,,,image-jpeg,en-US,"Text Document",MB56_17_15_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,scholarship",https://mbda.berry.edu/files/original/b3ed26b2fc787dd54f388f07db14bc34.jpg,,,1,0
2750,https://mbda.berry.edu/items/show/2750,"Letter to Adolph S. Ochs from Otto H. Kahn",,"In this letter Otto H. Kahn explains his hesitancy to accept Adolph S. Ochs and Martha Berry's appeal, but offers to donate $1,000 dollars to show his appreciation of the work The Berry School is doing."," Otto H. Kahn ","MB Collection","Berry College Memorial Library",1926-4-13,,,,image-jpeg,en-US,"Text Document",MB54_11_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,donations","https://mbda.berry.edu/files/original/d5f75fc2b0437ff1300a162bd30bdfcf.jpg,https://mbda.berry.edu/files/original/269d24bf34db4961d77ab816c10d68fd.jpg",,,1,0
