﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8164,https://mbda.berry.edu/items/show/8164,"$150 Donation from Helen Kittredge Towards Berry School Scholarship ",,"A donation-enclosed reply to plea for a scholarship towards the Berry school for two girls named Claire and Mattie.  Claire is an orphan with no home during the summer. Mattie is a 17 year old girl who has nobody to help her.  Her sister had to make her own way for five years and doesn't want Mattie going through the same hardship.  The author of the plea wants to keep Mattie at the Martha Berry school until she can become more educated and therefore independent.  Helen Kittridge donates $150 towards the cause. ",,"MB Collection","Berry College Memorial Library",1928-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_59_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dayton Ohio,Helen Kittridge,money,Ohio,scholarship,students","https://mbda.berry.edu/files/original/90facf3cf05e68c7f15b8c78a52b3465.jpg,https://mbda.berry.edu/files/original/82ea32af84a063a40cbad8b5ce09c380.jpg",,,1,0
1535,https://mbda.berry.edu/items/show/1535,"A letter from Martha Berry ",,"The boys dormitory burned down and Martha Berry writes a letter to her friend in hopes of having it rebuilt by the September term. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB51_17_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Eleanor  Hague ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy&#039;s dormitory,donations,fire,money","https://mbda.berry.edu/files/original/4c28c0d5b5b559f1e7c6a720f94957c3.jpg,https://mbda.berry.edu/files/original/d1852e65829d7d6da367a430c832cf59.jpg",,,1,0
1846,https://mbda.berry.edu/items/show/1846,"A Letter to Miss Berry from A. S. Thatcher",,"This is a letter to Miss Martha Berry informing her of the $100.00 dollars collected for the Berry Schools."," A S Thatcher ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB53_13_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry School,money",https://mbda.berry.edu/files/original/d9dc0343cbff7522bbe48a44c12ab12b.jpg,,,1,0
14304,https://mbda.berry.edu/items/show/14304,"Berry Silver Roll List",,"The document is a list of names and addresses with monetary amounts entitled ""Berry Silver Roll"". The amounts are totaled to $446 at the bottom of the list.",,"MB Collection","Berry College Memorial Library",1938-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_14_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"money,Silver Roll","https://mbda.berry.edu/files/original/73eeef2d748d296c7927d565f3ac9375.jpg,https://mbda.berry.edu/files/original/80aa8f91966ce2844942a74b23b980ab.jpg,https://mbda.berry.edu/files/original/377b41b3ad1fbeabb2a6149ac33f1630.jpg",,,1,0
5355,https://mbda.berry.edu/items/show/5355,"Document Marking a Payment From Mr. and Mrs. Owen",,"This seems to be a document marking a 150 dollar payment made by Mr. and Mrs. Edwin Owen. The document indicates that the money was handed into the office on February 23, 1926. ",,"MB Collection","Berry College Memorial Library",1927-2-25,,,,image-jpeg,en-US,"Text Document",MB63_4_36_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"money,Mr. Edwin Owen,Mrs. Edwin Owen",https://mbda.berry.edu/files/original/f841c2c37674003efad2f6df160bc3ab.jpg,,,1,0
5077,https://mbda.berry.edu/items/show/5077,"Donation from Sophie G. McCormick to the Berry Schools",,"Record of McCormick's donation in response to the twenty-fifth anniversary solicitation.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-11-2,,,,image-jpeg,en-US,"Text Document",MB62_9_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss McCormick,money,scholarships",https://mbda.berry.edu/files/original/01c43fec54be7168b73ef9865c164c47.jpg,,,1,0
9522,https://mbda.berry.edu/items/show/9522,"Donation Receipt from Miss Elizabeth Berry ",,"Receipt for $300.00 sent on behalf of Miss Elizabeth Berry by the Detroit & Secruity Trust Co.","Detroit & Secruity Trust Co.","MB Collection","Berry College Memorial Library",1929-4-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Detroit & Security Trust Co,Elizabeth Berry,money",https://mbda.berry.edu/files/original/4d7ecff76ff19f035fc187e817cfea14.jpg,,,1,0
13339,https://mbda.berry.edu/items/show/13339,"Drought Letter Donation Records",,"This is a scratch sheet of numbers calculating the amount of money brought in from the drought appeal letters from August 12, 1930 to October 17, 1930.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,Donation,drought,money","https://mbda.berry.edu/files/original/119cec7c80b8fc4333c1d96b7b76b1d1.jpg,https://mbda.berry.edu/files/original/6387ffc45bc72e338e4c2344c868e180.jpg,https://mbda.berry.edu/files/original/d09fe4a771342baa0d18b3125acff3a3.jpg,https://mbda.berry.edu/files/original/e7b612fec1b066b99f0e95ce2f3c29bc.jpg,https://mbda.berry.edu/files/original/a2b52ae23f5474576315ab1f8ae75315.jpg,https://mbda.berry.edu/files/original/afc9a6820141fcc00ea191462a7e509d.jpg",,,1,0
12748,https://mbda.berry.edu/items/show/12748,"Estimate of work to be done at Pilgrim Hall",,"This is a list of work that needs to be done at Pilgrim Hall and the amount of money each job will cost. The total is also added up and included on the bottom of the sheet. "," H. G. Hamrick ","MB Collection","Berry College Memorial Library",1930-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB77_1_38_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,money,Pilgrim Hall,work,workers",https://mbda.berry.edu/files/original/e27ba3322e5e9991e024beb90da970b2.jpg,,,1,0
6590,https://mbda.berry.edu/items/show/6590,"Letter from Charlotte Baker to Martha Berry",,"Charlotte Baker described how the secretary ""spoke very well"" and that the personal touch made an impression on the girls.  She sent Martha Berry a $25 donation.  Letter was recorded as received by the Berry Schools on March 19, 1928, as noted in the typescript at the top of the letter.","Miss Charlotte S. Baker ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,money,New York,secretary","https://mbda.berry.edu/files/original/ef6c9455359f3e981038ccf015689d9b.jpg,https://mbda.berry.edu/files/original/a7c1e80da9e5a6ae81f453367fffa6a2.jpg",,,1,0
