﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14821,https://mbda.berry.edu/items/show/14821,"To Grace E. Davis From Martha Berry ",,"A letter to Miss Davis thanking her for offering to sell handicraft done by the Berry girls but informing her that it's not possible for them to make the items in enough quantities to sell. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-4-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Grace  E Davis  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grace E. Davis,handicrafts,Selling Berry products",https://mbda.berry.edu/files/original/31cd1ed2a6db3f5870e7c82c8f3b18d6.jpg,,,1,0
14407,https://mbda.berry.edu/items/show/14407,"Letter to Mr. R. N. Hart from Martha Berry ",,"A letter to Mr. Hart informing him that Berry students do not make pottery and only do a limited amount of work in handcrafts. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R N Hart  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,work program",https://mbda.berry.edu/files/original/e61356946ad71440389d51b5fdf452ba.jpg,,,1,0
14192,https://mbda.berry.edu/items/show/14192,"Letter to Dora H. Callowhill from The Berry Schools",,"A letter explaining the purposes of Berry's weaving room. ","The Berry Schools","MB Collection","Berry College Memorial Library",1935-3-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Dora H. Callowhill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"employment,handicrafts,Mrs. Dora H. Callowhil,weaving,weaving room,weaving sale",https://mbda.berry.edu/files/original/042df7b709d9edc1821e894a2ad2cf29.jpg,,,1,0
14077,https://mbda.berry.edu/items/show/14077,"Receipt to Mrs. W.W. Sunderland",,"A receipt from The Berry Schools to Mrs. W.W. Sunderland for a $17 Cabin design luncheon set of 6 place mats and 12 napkins. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-8-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_10_57_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. W. Sunderland ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,handicrafts,https://mbda.berry.edu/files/original/204d83652288a14f75669d4d8a28cdbc.jpg,,,1,0
13899,https://mbda.berry.edu/items/show/13899,"Letter to Mrs. Alex T. Simpson from the Berry Schools",,"Mrs. Simpson's order for new dress material has been received; the girls are ready to begin work on it and it should reach her in the next few weeks.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alex T. Simpson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dress,dress material,handicrafts",https://mbda.berry.edu/files/original/5d864e4b12b76e8b8335f2c9c0c19f4d.jpg,,,1,0
13439,https://mbda.berry.edu/items/show/13439,"Letter to Ellen Fink Milton from The Berry Schools",,"This letter is written from The Berry Schools to Mrs. Milton to assure her that her letter for her fan order was received. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-8-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_78_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. David M. Milton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Fink Milton,fans,handicrafts",https://mbda.berry.edu/files/original/01fd4ffd0017094921a1835e8f4bfdec.jpg,,,1,0
13438,https://mbda.berry.edu/items/show/13438,"Letter to Ellen Fink Milton from The Berry Schools",,"The Berry Schools enclose a receipt for three white turkey fans and request Milton's permanent address.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_77_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. David M. Milton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Fink Milton,fans,handicrafts,receipt,White Turkey Fans",https://mbda.berry.edu/files/original/b432fc43fdbcc368d8aa06a4ce1bf666.jpg,,,1,0
13437,https://mbda.berry.edu/items/show/13437,"Record for Purchase by Ellen Fink Milton",,"Note for sending a receipt to Ellen Fink Milton for her purchase of three white turkey fans.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_76_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Fink Milton,fans,handicrafts,receipt,White Turkey Fans",https://mbda.berry.edu/files/original/9c7619bba362fe5009da165f5c3d3d89.jpg,,,1,0
13436,https://mbda.berry.edu/items/show/13436,"Letter to Ellen Fink Milton from The Berry Schools",,"Someone from The Berry Schools lets Mrs. Milton know that her fans have been sent out.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_75_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. David M. Milton ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Fink Milton,fans,handicrafts,insured parcel post",https://mbda.berry.edu/files/original/23a2e15e8fc2650ed75864c1191e2e7b.jpg,,,1,0
13435,https://mbda.berry.edu/items/show/13435,"Letter to The Berry Schools from Ellen Fink Milton ",,"This is a letter written to The Berry Schools requesting fans. Mrs. Milton is requesting that the fans that are ready are sent to her. She also asks for a turkey tail fan to be sent. She requests that the fans are fasten to the box so that the edges are not hurt. "," Ellen F. Milton ","MB Collection","Berry College Memorial Library",1930-2-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_74_001,"Mount Berry, Georgia",,,,,,,,,," The Berry Schools   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Fink Milton,fans,handicrafts,Mrs.Milton,wild turkey fans","https://mbda.berry.edu/files/original/7b530bec3e768eb4bab82fad3b06f13b.jpg,https://mbda.berry.edu/files/original/8724531bbc54300a27f6be1343d5b858.jpg",,,1,0
