﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6010,https://mbda.berry.edu/items/show/6010,"Letter from Anna Veitch to Martha Berry",,"Veitch writes to say that she and Mrs. Whitaker are packing items to send to Berry. She asks for confirmation that Martha Berry wishes to education pupils in Christianity as well as practical matters, and wonders if it is too late for her to support a pupil.","Miss Anna  Veitch ","MB Collection","Berry College Memorial Library",1927-10-28,,,,image-jpeg,en-US,"Text Document",MB64_6_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,in-kind gifts,Mrs. Whitaker,scholarships","https://mbda.berry.edu/files/original/82ad2bee391521c9240e5f9b8dc68ec2.jpg,https://mbda.berry.edu/files/original/94be1ed47bb5d600ab8055240662a63e.jpg",,,1,0
3205,https://mbda.berry.edu/items/show/3205,"Letter from Charles M. Proctor to Martha Berry",,"Dentist Charles M. Proctor encloses the waybill for reception room furniture for the Dental Clinic and inquires about how the installation of equipment is progressing. He refers to an enclosure of copy for a bronze tablet, for which he has made arrangements for casting."," Charles M. Proctor ","MB Collection","Berry College Memorial Library",1926-10-25,,,,image-jpeg,en-US,"Text Document",MB55_6_12_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dental Clinic,in-kind gifts","https://mbda.berry.edu/files/original/852363d507dead077f15bf885d197fc7.jpg,https://mbda.berry.edu/files/original/d65f12177a3059de504e2f86497277eb.jpg,https://mbda.berry.edu/files/original/b8740c2382d355cbc759c7c536956376.jpg,https://mbda.berry.edu/files/original/55aaa66eb17d1ef1bfaccfe6518675b9.jpg",,,1,0
10302,https://mbda.berry.edu/items/show/10302,"Letter from Erwin A. Holt to Martha Berry",,"Holt proposes wording for the engraving on the communion service he plans to donate, wishing to emphasize the name of his mother, Margaret Lock Erwin Holt."," Ervin  A. Holt ","MB Collection","Berry College Memorial Library",1929-4-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communion service,in-kind gifts,memorial","https://mbda.berry.edu/files/original/30244b192d3db25913a29cf5806df3fd.jpg,https://mbda.berry.edu/files/original/6f19c37d296e591abd9ea5734ce48a97.jpg",,,1,0
10303,https://mbda.berry.edu/items/show/10303,"Letter from Erwin A. Holt to Martha Berry",,"Holt encloses his memorial gift and describes his plans to travel to Morganton, North Carolina to visit relatives of his mother. He has questions about the communion service, as it has become clear that it will cost more than he anticipated."," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1929-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communion service,in-kind gifts,memorial",https://mbda.berry.edu/files/original/365ee73b0aea0842f4692b2a09d30681.jpg,,,1,0
10306,https://mbda.berry.edu/items/show/10306,"Letter from Erwin A. Holt to Martha Berry",,"Holt is in a quandary as he is realizing that the communion service gift is more complicated and expensive than he realized. He suggest that he make a monetary contribution toward the service and provides information about the gifts he expects to be able to make over the next year. Holt reports that he has heard from Dr. Hardin of Henry Ford's support for Berry."," E. A. H. ","MB Collection","Berry College Memorial Library",1929-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communion service,Henry Ford,in-kind gifts","https://mbda.berry.edu/files/original/ca762dd066e985fa59b8946ba199bc21.jpg,https://mbda.berry.edu/files/original/5f6a38ef194498b6109bc474bab1f142.jpg",,,1,0
6925,https://mbda.berry.edu/items/show/6925,"Letter from Harry J. Carlson to Martha Berry",,"Harry J. Carlson encloses copies of correspondence with the B. Mifflin Hood Brick Company, noting that Berry should send a thank you for a possible gift of roofing tile and asking that Mr. Skinner have samples of their tile on hand for his next visit. The letter from B. Mifflin Hood provides information about their roofing tile and about installation at other institutions. They are very interested in working on projects at Berry and offer a test installation at Berry for no charge or reduced price. "," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. Mifflin Hood Brick Company,Coolidge and Carlson,gifts,in-kind gifts,roofing","https://mbda.berry.edu/files/original/d4604f9a9b36cb4c5da50b70f11e16fc.jpg,https://mbda.berry.edu/files/original/c3c751458d8419d04e4845ce731878cd.jpg,https://mbda.berry.edu/files/original/e01fd1d788be509a9be7825ae090c068.jpg",,,1,0
8839,https://mbda.berry.edu/items/show/8839,"Letter from L.N.P. Roop to Martha Berry",,"Roop asks that Berry provide information about whether a package of shoes, pantaloons and a corset has been received."," L.N.D.  Roop ","MB Collection","Berry College Memorial Library",1928-6-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,in-kind gifts,shoes","https://mbda.berry.edu/files/original/bd49a78cc3e43aae18d187186f275cc5.jpg,https://mbda.berry.edu/files/original/9f38579c2b6ca0f0f5a708ffb63f06ae.jpg",,,1,0
9273,https://mbda.berry.edu/items/show/9273,"Letter from Lilla C. Wheeler to Martha Berry",,"Wheeler sends notice of the shipment of clothing, shoes, and children's books, on behalf of the Portville Missionary Society."," Lilla C. Wheeler ","MB Collection","Berry College Memorial Library",1928-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_11_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,in-kind gifts,Interpines",https://mbda.berry.edu/files/original/bb9439c8c65e7d7e507db80690b3fa3a.jpg,,,1,0
6892,https://mbda.berry.edu/items/show/6892,"Letter from Lily F. Carpenter to Martha Berry",,"Dr. Carpenter encloses a contribution for her sister Julia's scholarship. She reminds Berry that she has offered a winter coat for a teacher quoted in the Highlander as not having had a new one in nine years.","Dr. Lily F. Carpenter ","MB Collection","Berry College Memorial Library",1928-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Dr. Julia W. Carpenter,in-kind gifts,scholarships","https://mbda.berry.edu/files/original/d89c198b98373eb9cc22a38efcd685ea.jpg,https://mbda.berry.edu/files/original/aa4365dfa157ce48ac8f3c0adac5eef0.jpg",,,1,0
10300,https://mbda.berry.edu/items/show/10300,"Letter from Martha Berry to Erwin A. Holt",,"Berry asks Holt to consider donating a new communion set and collection plates for the newly enlarged Chapel."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,communion service,in-kind gifts,organ",https://mbda.berry.edu/files/original/43a65a52b60c55bef62a4ab1bca82a0e.jpg,,,1,0
