﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1869,https://mbda.berry.edu/items/show/1869,"Letter to Mrs. Ford from Martha Berry",,"Martha writes to Mrs. Ford with an update about the goings on with the school, that the girls look forward to the portrait and a place to hang it. Martha writes that they are having trouble getting interest due to people believe they have money that the school does not have.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",-10-29,,,,image-jpeg,en-US,"Text Document",MB51_10_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall,keeping up appearances,Mrs. Ford,unusually attractive","https://mbda.berry.edu/files/original/f07df40b47db575d631e2010f081377a.jpg,https://mbda.berry.edu/files/original/6a3d93b08d7dfd694c0569e54dbb118f.jpg",,,1,0
1205,https://mbda.berry.edu/items/show/1205,"Letter to Mr. Carlson from Martha Berry",,"Martha writes to Mr. Carlson to explain that Mr. Ford was distressed over the looks of Clara hall and that something needs to be done to remedy the problem.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-15,,,,image-jpeg,en-US,"Text Document",MB49_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall,Henry Ford,MB",https://mbda.berry.edu/files/original/8f53a3b26d1b27cac6705a84716560fd.jpg,,,1,0
825,https://mbda.berry.edu/items/show/825,"Letter to Martha Berry",,"The author, possibly Bessie Bonner, sends news to Martha Berry at the Hotel Gotham in New York: Charlie will take Frances Rhea Berry for a drive in the afternoon, Martha Freeman invited her to talk in the kitchen, lists of donors are enclosed, Mrs. Daley will be asked to delay her visit until Berry returns.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,,MB48_9_4_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Clara Hall,Frances Rhea Berry,Martha Freeman",https://mbda.berry.edu/files/original/d5c1daca540dc6ff0803f7dfbedebd90.jpg,,,1,0
13357,https://mbda.berry.edu/items/show/13357,"Letter from Berry Student to Mrs. Ford",,"Student who lives in Clara Hall speaks about how thankful she is for Berry and she gives some background on herself.","Berry Student","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bath,Clara Hall,Mrs. Ford,poverty,temper",https://mbda.berry.edu/files/original/9ee0743182d66d9dbf6081b848ada1c7.jpg,,,1,0
11412,https://mbda.berry.edu/items/show/11412,"Letter from Martha Berry to Alice Wingo",,"Berry asks Wingo to have a group of girls in Clara Hall write to Mr. and Mrs. Ford expressing their appreciation for the privilege of living there."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Clara Hall,ford",https://mbda.berry.edu/files/original/4ffe0a9cd5703a8f4ad5322486d3ca76.jpg,,,1,0
11395,https://mbda.berry.edu/items/show/11395,"Letter from Martha Berry to Alice L. Wingo",,"Berry instructs Wingo to devote all energy into getting things at the Girls School, particularly Clara Hall, clean and ""in perfect order"" in advance of important visitors and a special investigation of the dining room and kitchen."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice L. Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall,dining room,Girls School,kitchen,visitors",https://mbda.berry.edu/files/original/7cf74a0a1a6f021b0ecab2a98a9d7565.jpg,,,1,0
10042,https://mbda.berry.edu/items/show/10042,"Letter to Mina Miller Edison from Martha Berry",,"Martha Berry writes that she regrets missing the Edison celebration, but she had to go to Europe (Northeim). She also writes about how she appreciates Mrs Edison's interest and her introduction to Henry Ford.  She invites Mrs Edison to visit and see the Ford buildings and writes about how she would love to visit the Edisons"," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Thomas A. Edison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall,Edison,Europe,ford,Ford buildings,Inez Wooten,Mina Miller Edison,Mrs Ford,Mrs. Thomas Edison,Northeim","https://mbda.berry.edu/files/original/90ff966d15d124c68639266e687b6a1f.jpg,https://mbda.berry.edu/files/original/a22245cdf807c4f919ea9632714b3aa2.jpg",,,1,0
6263,https://mbda.berry.edu/items/show/6263,"Letter to Alice L. Wingo from Martha Berry",,"Miss Berry writes to say that she is withdrawing her consent for teachers and students to have visitors in Clara Hall or the refectory. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-14,,,,image-jpeg,en-US,"Text Document",MB64_8_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss A. L. Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall,rules","https://mbda.berry.edu/files/original/72f99514f576aca2eadab3f691ae173b.jpg,https://mbda.berry.edu/files/original/b3efed0ccc3b181c667b995507bf76cb.jpg",,,1,0
4126,https://mbda.berry.edu/items/show/4126,"Letter to Mr. Hanson from Martha Berry",,"Berry provides Hanson with official notice that visitors are not allowed in the Dining Hall kitchen, Clara Hall. No one is allowed to come into any buildings or walk on the grass."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-14,,,,image-jpeg,en-US,"Text Document",MB61_9_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Hanson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall,Dining Hall,grass,rules,visitors",https://mbda.berry.edu/files/original/7a0bb610305100dd784a1ff1f9acde36.jpg,,,1,0
3121,https://mbda.berry.edu/items/show/3121,MB56_3_2_001.jpg,,," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-17,,,,image-jpeg,en-US,"Text Document",MB56_3_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Skinner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall",https://mbda.berry.edu/files/original/bc4d4cdd3baa1690c7283e18be645112.jpg,,,1,0
