﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
340,https://mbda.berry.edu/items/show/340,"A Letter from J. M. High Company to E. H. Hoge",,"A letter from J. M. High Company to E. H. Hoge explaining that the package received from them was a donation to the Berry Schools."," Paul H Jones ",,,1926-12-11,,,,,,"Text Document",MB52_8_2_001,,,,,,,,,,,"Mr. E H Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,letter",https://mbda.berry.edu/files/original/e0d2cec20b9a6a522091c873aea41dcc.jpg,,,1,0
474,https://mbda.berry.edu/items/show/474,"Letter from Zelina T. Clark from The Berry Schools",,"Clark sent a one-hundred dollar donation to the schools.","Miss Zelina  Clark ","MB Collection","Berry College Memorial Library",1935-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB112_1_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools",https://mbda.berry.edu/files/original/7ffa8e396d30069a92081ad14565d464.jpg,,,1,0
624,https://mbda.berry.edu/items/show/624,"Donation to Martha Berry from F.R. Abbey",,"Donation of $100.00 for work at Berry."," F. R. Abbey ","MB Collection","Berry College Memorial Library",1926-12-7,,,,image-jpeg,en-US,"Text Document",MB48_1_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools",https://mbda.berry.edu/files/original/78dd346216091c55966c337983fc8e9e.jpg,,,1,0
696,https://mbda.berry.edu/items/show/696,"Letter to Martha Berry from Mrs. Lillian Waryen  Baldwin",,"Lillian Waryen Baldwin writes to Martha Berry to donate $10 to The Berry Schools. ","Mrs. Lillian Waryen Baldwin ","MB Collection","Berry College Memorial Library",1926-5-24,,,,image-jpeg,en-US,"Text Document",MB48_6_21_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,Lillian Waryen Baldwin",https://mbda.berry.edu/files/original/3a1a649f7e99b7072a29ebb1f0cb1ad5.jpg,,,1,0
820,https://mbda.berry.edu/items/show/820,"Letter to Miss Rosina C. Boardman from Martha Berry",,"Martha Berry thanks Miss Rosina Boardman for past donations to the Berry Schools and asks for her continued help.  She explains how much donations will help the students."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB48_13_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Rosina C Boardman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,donations",https://mbda.berry.edu/files/original/fc9b956ee1a56f74dbaac40b3107868c.jpg,,,1,0
905,https://mbda.berry.edu/items/show/905,"Letter to The Berry Schools from Frederick A. Brown ",,"Letter to the Berry Schools from Frederick A. Brown concerning a donation to the schools of $25. ","Mr. Frederick A. Brown ","MB Collection","Berry College Memorial Library",1926-12-21,,,,image-jpeg,en-US,"Text Document",MB48_15_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,donation to the Berry Schools,donations",https://mbda.berry.edu/files/original/37b145a6b61fcb9e3b02906cdfdea60e.jpg,,,1,0
935,https://mbda.berry.edu/items/show/935,"Letter to Martha Berry from Rachel Clark",,"This is a donation letter from Rachel H.P. Clark (Mrs. Horace Clark) to Miss Berry for $150.00.","Mrs. Rachel H.P. Clark ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB49_8_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools","https://mbda.berry.edu/files/original/d535eba15619097b736c83f9ba3cbd56.jpg,https://mbda.berry.edu/files/original/d7e4e1f3543caa61dcb5ee62746cd65f.jpg",,,1,0
1177,https://mbda.berry.edu/items/show/1177,"Letter to the Berry Schools from Susan V. Clark",,"A note from Susan V. Clark with a $150 donation to the Berry Schools"," Susan V. Clark ","MB Collection","Berry College Memorial Library",1926-11-5,,,,image-jpeg,en-US,"Text Document",MB49_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,donations",https://mbda.berry.edu/files/original/5fca354328f74d8d40b50b606396d3b7.jpg,,,1,0
1370,https://mbda.berry.edu/items/show/1370,"Letter to Martha Berry from Eleanor Hussey",,"Eleanor B. K. Hussey writes to Miss Berry requesting that she comes to New Jersey and brings pictures of the schools so that the Daughters of the American Revolution will make a $150 donation. Martha noted yes on the upper left corner.","Mrs. Eleanor B. K. Hussey ","MB Collection","Berry College Memorial Library",1926-10-29,,,,image-jpeg,en-US,"Text Document",MB49_14_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daughters of the American Revolution,Donation,donation to Berry Schools,Easvy Chapter","https://mbda.berry.edu/files/original/b17b09a49fb203bb5d4816ed0bb5ce53.jpg,https://mbda.berry.edu/files/original/c373b4c25089c33a31bfb0640d4f7036.jpg,https://mbda.berry.edu/files/original/395763f458b1ff93e3fab1d9da3c0325.jpg,https://mbda.berry.edu/files/original/23a585497a8c79928eb0fa9e72764b12.jpg",,,1,0
1485,https://mbda.berry.edu/items/show/1485,"A Letter to Miss Martha Berry from Elinor Merrill ",,"A letter from Elinor Merrill to Miss Berry expressing her sympathy for the loss of the school dormitory, along with a $5.00 donation.","Miss Elinor  Merrill ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB53_14_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,letter,sympathy letter",https://mbda.berry.edu/files/original/2ce808fe474158180f80b9d0746acef6.jpg,,,1,0
