﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8716,https://mbda.berry.edu/items/show/8716,"Note from Martha Berry to Mr. Waldo Pratt",,"Note to Mr. Pratt, trustee of the Charles A. Dean Welfare Trust, thanking him for contributions of $250 and $50 with two receipts enclosed.    "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Waldo  Pratt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Charles A. Dean Welfare Trust,contributions","https://mbda.berry.edu/files/original/846487ef844b1727e413e6684928b8ce.jpg,https://mbda.berry.edu/files/original/2e2167572b7f8220743c10a098694539.jpg",,,1,0
11752,https://mbda.berry.edu/items/show/11752,MB75_3_7_001.jpg,,"Mrs. Aull sends a contribution to the Berry Schools and wishes she could send more. ","Mrs.   Aull ","MB Collection","Berry College Memorial Library",1930-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB75_3_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,drouth",https://mbda.berry.edu/files/original/4b77d9360e1dab8dd148b0644ea81cb4.jpg,,,1,0
8860,https://mbda.berry.edu/items/show/8860,MB70_1_57_001.jpg,,"Miss Berry explains how the contribution of the donor will be used for the students.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith  Russell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,scholarship,Southern Highlander",https://mbda.berry.edu/files/original/8e29e8eedca8774a2844d942526ba309.jpg,,,1,0
7299,https://mbda.berry.edu/items/show/7299,MB67_6_37_001.jpg,,"Miss Dyball and friend send a contribution for the Berry Schools.","Miss Ida E. Dyball ","MB Collection","Berry College Memorial Library",1928-12-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_6_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/c93ec612adf2307708972e0d0cef9dac.jpg,,,1,0
4995,https://mbda.berry.edu/items/show/4995,MB62_10_4_001.jpg,,"Miss Martha Berry thanks a friend of the schools for a contribution for the ""silver anniversary"".","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1927-10-21,,,,image-jpeg,en-US,"Text Document",MB62_10_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Markee ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,Hampton,Silver Anniversary,silver wedding,Tuskegee",https://mbda.berry.edu/files/original/06102ca47c2dba9a694a7fb5a0c822d9.jpg,,,1,0
3660,https://mbda.berry.edu/items/show/3660,MB57_2_18_001.jpg,,"Mrs. Mary Warren sends Miss Martha Berry a check in support of the Berry Schools.","Mrs. Mary  Warren ","MB Collection","Berry College Memorial Library",1926-11-13,,,,image-jpeg,en-US,"Text Document",MB57_2_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle  Creek,contributions,Illinois",https://mbda.berry.edu/files/original/b8116ecf187d342bda5788761e7aafe3.jpg,,,1,0
2851,https://mbda.berry.edu/items/show/2851,MB56_5_22_001.jpg,,"A family sends the Berry Schools a donation after the loss of a dormitory.","Mr. George  Smiley ","MB Collection","Berry College Memorial Library",1926-5-5,,,,image-jpeg,en-US,"Text Document",MB56_5_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,contributions,The Berry Schools",https://mbda.berry.edu/files/original/4c98053bfd1f8871a2ffb12a31725834.jpg,,,1,0
2855,https://mbda.berry.edu/items/show/2855,MB56_3_6_001.jpg,,"Mr. Hoge thanks a donor for a generous gift during a fundraising campaign.","Mr. E.H.  Hoge ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB56_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John  Slaton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,The Berry Schools",https://mbda.berry.edu/files/original/d478333de7800f6af820c2227c31d947.jpg,,,1,0
2016,https://mbda.berry.edu/items/show/2016,MB50_1_18_001.jpg,,"A south Georgia D.A.R. chapter sends a donation to the Berry Schools.","Mrs. Elois  Champion ","MB Collection","Berry College Memorial Library",1926-2-16,,,,image-jpeg,en-US,"Text Document",MB50_1_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR",https://mbda.berry.edu/files/original/51403d27f643d7825fa7cd092a882344.jpg,,,1,0
13351,https://mbda.berry.edu/items/show/13351,"Martha Berry",,"An article written on Martha Berry's work for Good Housekeeping by Mrs. Learned.  She refers to the Gate of Opportunity and Berry's desire for students to lifters not leaners.  She also mentions the original log cabin and the 20,000 acres.","Mrs.   Learned ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_14_001,"Mount Berry, Georgia",,,,,,,,,,"Good Housekeeping","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,contributions,Gate of Opportunity,Good Housekeeping,Lifter not Leaner,log cabin,Southland",https://mbda.berry.edu/files/original/e4229cf67aec3dbbdd8d510eb6421345.jpg,,,1,0
