﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4579,https://mbda.berry.edu/items/show/4579,"A letter from Miss Berry to Mr. Howells",,"Miss Berry thanks Mr. Howells for his gift to the Berry Schools during its anniversary. His donation was recieved right after the burning of the boys dormitory.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-17,,,,image-jpeg,en-US,"Text Document",MB62_1_68_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George A Howells ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,burned dormitory,donations,Mr. Howells,the governor clinton",https://mbda.berry.edu/files/original/2bf563acf1e046c7d502aafcff904146.jpg,,,1,0
1022,https://mbda.berry.edu/items/show/1022,"A Sympathy Letter ",,"A sympathy letter donating $15 for a dorm that burned down.",,"MB Collection","Berry College Memorial Library",1927-5-13,,,,image-jpeg,en-US,"Text Document",MB49_5_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory",https://mbda.berry.edu/files/original/f2cc4ad6e3ae36db39fb130a5afff1ab.jpg,,,1,0
1601,https://mbda.berry.edu/items/show/1601,"Donation Receipt",,"Mrs. Goodwin responds to the letter about the burned dormitory with $10. ","Mrs. Elliot Hersey Goodwin ","MB Collection","Berry College Memorial Library",1926-9-6,,,,image-jpeg,en-US,"Text Document",MB51_14_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory",https://mbda.berry.edu/files/original/c3101f4c8e3d9ea9c977da089a84c127.jpg,,,1,0
3874,https://mbda.berry.edu/items/show/3874,"Donation Receipt",,"H. J. Kaltenthaler responds to Miss Berry's plea with $50. There is a note on the bottom to Miss Bonner to ask the bank for the donor's name and address. "," H. J. Kaltenthaler ","MB Collection","Berry College Memorial Library",1926-6-25,,,,image-jpeg,en-US,"Text Document",MB57_13_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory",https://mbda.berry.edu/files/original/3dbb9d2c70d7a1da6176a3d7150c0f35.jpg,,,1,0
3169,https://mbda.berry.edu/items/show/3169,"Donation to the Berry Schools from F.A. Sherwood",,"F.A. Sherwood donates $100 to the Berry Schools. "," F. A. Sherwood ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB55_17_20_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/ef1f49525cbc0a95985dfcb0184cfca0.jpg,,,1,0
1951,https://mbda.berry.edu/items/show/1951,"Letter from Ellen D. Dodd to Martha Berry",,"Ellen D. Dodd sends a check for $10 to help towards the burned dormitory."," Ellen D. Dodd ","MB Collection","Berry College Memorial Library",1926-5-7,,,,image-jpeg,en-US,"Text Document",MB51_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,fire","https://mbda.berry.edu/files/original/bb3d9d08dff6964fb9813a21324241f8.jpg,https://mbda.berry.edu/files/original/dd8b2d97308330dcd0f88e14a7f6711b.jpg",,,1,0
2778,https://mbda.berry.edu/items/show/2778,"Letter from Martha Berry to Adolph Ochs ",,"Berry writes about the need to replace the burned dormitory at the Foundation School and a possible article in the New York papers."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-23,,,,image-jpeg,en-US,"Text Document",MB54_10_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph  Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,burned dormitory,New York newspapers,New York Times","https://mbda.berry.edu/files/original/cdf024a6c9a6d0b200de4f94f23049c0.jpg,https://mbda.berry.edu/files/original/e40e7854af2de63bef375d2d28bd1219.jpg",,,1,0
2287,https://mbda.berry.edu/items/show/2287,"Letter from Martha Berry to Earle Gadbey, Greensboro Daily News",,"Letter from Martha Berry to the editor of the Greensboro Daily News appealing for help in getting a story and pictures of the Boys Dormitory Fire in the paper in order to solicit funds."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB51_12_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Earle  Gadbey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,dormitory fire,Solicitation",https://mbda.berry.edu/files/original/1226926007b8fd7088b5e7f9bb5aa8b9.jpg,,,1,0
124,https://mbda.berry.edu/items/show/124,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry thanks Mrs. Hammond for the ""Third Pilgrimage to the Berry Schools"" booklets. Martha Berry writes that she will send leaflets on damaged dormitory soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_32_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily V. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"booklets,burned dormitory,Emily Vanderbilt Hammond,EVH,Pilgrims",https://mbda.berry.edu/files/original/25d6f82d533f6aada3d8ab505ca650ed.jpg,,"The Emily Vanderbilt Hammond Series",1,0
1377,https://mbda.berry.edu/items/show/1377,"Letter from Martha Berry to W. P. Hamilton",,"In this letter Martha Berry thanks Mr. Hamilton for his gift and goes on to explain that a dormitory at the Foundation School has burned down and they need help to build a new fire-proof one since insurance did not cover the entire cost."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB51_17_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. P. Hamilton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,Donation,fire,fire proof building,Foundation School,insurance",https://mbda.berry.edu/files/original/06148ecba7a5390c6ed9ac319acd2a82.jpg,,,1,0
