﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
405,https://mbda.berry.edu/items/show/405,"A Letter to Mr. Charles Cochran and Blue Diamond Coal Co. from Martha Berry",,"This letter is thanking Mr. Cochran for his suggestions for the store. It also says how glad they are that he came to see them and to let them know the next time he will be making his rounds.  ",,"MB Collection","Berry College Memorial Library",1936-1-27,,,,image-jpeg,en-US,"Text Document",MB112_1_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles  Cochran ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","blue mountain coal co,thanks,the store",https://mbda.berry.edu/files/original/3679a5ca021b70c5fff47255baa277d3.jpg,,,1,0
14327,https://mbda.berry.edu/items/show/14327,"Letter to Mrs. Hammond from The Berry Schools ",,"A letter enclosing the list of the contributions toward the Emily V. Hammond Scholarship fund. The letter goes on to include specific recent donations as well. The letter closes with their joy in having her the and the pilgrims come and stay with them earlier that year, and their thankfulness for her friendship. ","The Berry Schools","MB Collection","Berry College Memorial Library",1938-5-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Henry  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Mrs. Hammond,scholarship fund,thanks",https://mbda.berry.edu/files/original/b96649ccd674b6546d6f3ad8992c18c6.jpg,,"The Emily Vanderbilt Hammond Series",1,0
14316,https://mbda.berry.edu/items/show/14316,"Letter to The Civics Class from The Berry Schools",,"Mrs. John C. Aisenbrey's Civics Class donated money to the Emily V. Hammond Scholarship Fund. The Berry Schools sends their thanks.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"The Civics Class","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily V. Hammond Scholarship Fund,Mrs. Hammond,Mrs. John C. Aisenbrey,scholarship,scholarship fund,thank you,thank you note,thanks,The Berry Schools,The Civics Class",https://mbda.berry.edu/files/original/8b806da1098acc9fb3260eae6c84f21f.jpg,,,1,0
14313,https://mbda.berry.edu/items/show/14313,"Letter to Mrs. Thomas M. Taylor from Martha Berry ",,"The Berry Schools write to Mrs. Thomas M. Taylor thanking her for her donation towards the Emily V. Hammond Scholarship Fund.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Thomas M. Taylor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,scholarship fund,thanks",https://mbda.berry.edu/files/original/d7e2d35ffae3e2d29f689acf95c3d0a3.jpg,,,1,0
14227,https://mbda.berry.edu/items/show/14227,"Letter to George Lister Carlisle Jr. from The Berry Schools",,"Thanks for Mr. Carlisle sending them a table to be copied, and the promise of its good care until its return. Also their enjoyment of Mr. Carlisle's speech in the chapel on his visit. ","The Berry Schools","MB Collection","Berry College Memorial Library",1935-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. G. Lister Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Lister Carlisle Jr.,speech,table,thanks",https://mbda.berry.edu/files/original/b267a61e77cf10bc0b7131c54defc8a6.jpg,,,1,0
13000,https://mbda.berry.edu/items/show/13000,"Thank you letter for donation of Cards",,"Thank you letter for a donation of cards to the The Berry Schools.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Amelie H. Jones ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cards,thanks",https://mbda.berry.edu/files/original/fd59e1b420a76ba3c5d04f45ef92782f.jpg,,,1,0
11488,https://mbda.berry.edu/items/show/11488,"Letter to the Berry Schools from Mrs. Whitney Blake",,"Mrs. Whitney Blake writes a letter to the Berry Schools thanking them for their delicious Christmas cake and wishes them a Happy New Year. ","Mrs. Whitney  Blake ","MB Collection","Berry College Memorial Library",1929-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Cake,Happy New Year,happy new yearscake,thanks",https://mbda.berry.edu/files/original/5db68eba1d4885bcf49a32138cc87b52.jpg,,,1,0
14211,https://mbda.berry.edu/items/show/14211,"Letter to Miss Martha Berry from Mrs. G. M. Cannon, Jr",,"A letter thanking Martha Berry for her inclusion in being mentioned as a member of ""The Distinguished Hostess Committee"" in the Atlanta Papers, and speaks of her excitement in meeting Martha Berry and doing something to honor the President.","Mrs. G. M. Cannon Jr.","MB Collection","Berry College Memorial Library",1935-10-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candlewick,Cannon Rug Company,invitation,thanks,the distinguished host comittee",https://mbda.berry.edu/files/original/125ec575d3252a6fc31a6722b50d6776.jpg,,,1,0
14138,https://mbda.berry.edu/items/show/14138,"Letter from Mrs. G. Leland Green to Martha Berry ",,"A letter of thanks from Mrs. Green to Martha Berry for the Christmas present of a pretty plant. She goes on to describe how happy her and her family are there at Berry during the Christmas season. She writes of the great Christmas spirit and joy that Berry brings to the holidays, and their great happiness in being apart of it. She mentions losing her mother earlier that year, and also describes her mother's great love and dedication to the school as well. ","Mrs. G. Leland Green ","MB Collection","Berry College Memorial Library",1938-12-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gift,Christmas holiday,gifts,thanks","https://mbda.berry.edu/files/original/61b8778a6d7b22ef12ca810fb1f665c0.jpg,https://mbda.berry.edu/files/original/9492b9035f9c3b3d9805b0512171e644.jpg,https://mbda.berry.edu/files/original/b28c29198d40e17874ec01facba07033.jpg,https://mbda.berry.edu/files/original/23e8a759160ae523bf760891b5aaf853.jpg",,,1,0
294,https://mbda.berry.edu/items/show/294,"Letter to Martha Berry from Mrs. E.C. Hilliard",,"Hilliard thanks Martha Berry for the cotton and Christmas greetings.","Mrs. E. C. Hilliard ",,,1926-12-27,,,,,,"Text Document",MB52_8_6_001,,,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,thanks,https://mbda.berry.edu/files/original/bf37f5e547845492c96c0ae85457efe9.jpg,,,1,0
