﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14625,https://mbda.berry.edu/items/show/14625,"Letter to Martha Berry, from Erwin A. Holt ",,"Erwin A. Holt sends a donation check of $600 for a Thanksgiving offering, discussing his last visit to Berry. "," Erwin  A.  Holt  ","MB Collection","Berry College Memorial Library",1938-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_21_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Possum Trot",https://mbda.berry.edu/files/original/91477c4082e9acd1fb98667299ce3d69.jpg,,,1,0
6667,https://mbda.berry.edu/items/show/6667,"Letter to Martha Berry from Inez Wooten Henry",,"Inez reports on plans for an exhibit, attending a Kiwanis Club meeting, and mining for the names of wealthy residents of Thomasville. She hopes that someone will go to Sunday School at Possum Trot; she feels that if she can get better acquainted witht the people she can get stories from them that will help the school."," Inez Wooten Henry ","MB Collection","Berry College Memorial Library",1928-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiwanis,Louise Reese Inman,Possum Trot,prospective donors","https://mbda.berry.edu/files/original/90b04ee51da12ada8cc571e1cbfa1f5c.jpg,https://mbda.berry.edu/files/original/0a15fdeb74458da965ae223b809846f1.jpg,https://mbda.berry.edu/files/original/4da188c95068dbd4414376ffb7f1fb94.jpg",,,1,0
7116,https://mbda.berry.edu/items/show/7116,"Letter to Mrs. R. Fulton Cutting from Martha Berry ",,"Letter to Mrs. R. Fulton Cutting from Martha Berry thanking him for the gift of $500.00. She informs him that she passed the check around to everyone and had them admire it. She also informs him how much his visit meant to her as well as the girls at the schools as well as how much the girls enjoyed having him at the schools and an honor for him to have dinner with them. She also sends her hopes that his journey has not made him ill. She confesses that her conscious has been troubling her for taking him to Possum Trot over the mountain road that grows ever dimmer. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_1_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R.  Fulton  Cutting  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mr. R Fulton Cutting,Possum Trot",https://mbda.berry.edu/files/original/22f43742703668a9f33fc2f99ce3dfe3.jpg,,,1,0
14152,https://mbda.berry.edu/items/show/14152,"To Mrs. Phillip H. Gray From Martha Berry ",,"A letter thanking Mrs. Gray for her donation to help build a house for a nurse and farm supervisor at Possum Trot. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_4_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Phillip H Gray  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Possum Trot",https://mbda.berry.edu/files/original/abc76d3f20a777d1e2686c8d96606bf3.jpg,,,1,0
485,https://mbda.berry.edu/items/show/485,"Letter to Mr. Clary from Martha Berry",,"Martha Berry suggests that Mr. Clary see how the church is run at Berea so that he could implement some of the practices at Possum Trot Community Church.  She also asks Mr. Clary if it would be possible to visit any of the staff or students that become ill enough to visit the hospital. She tells him that she has asked that report be given to her that gives her an update on those who are ill enough to be sent to the hospital. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-1-10,,,,image-jpeg,en-US,"Text Document",MB112_1_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Clary ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berea,hospital,Mr. Clary,Possum Trot,Possum Trot Community Church",https://mbda.berry.edu/files/original/c0ad61d049a58aa74307baf099a92693.jpg,,,1,0
1642,https://mbda.berry.edu/items/show/1642,"Letter to Jeanette Liggett from Martha Berry",,"Miss Berry thanks Miss Liggett for the boxes of Christmas presents she sent to Berry and describes where all of the presents went. She also describes the Berry Schools' Christmas which was ""the most wonderful Christmas [she] had ever experienced."" She writes that she though of the Liggett's when the Christmas boxes where being opened  and tells her to thanks the rest of her family."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,"Text Document",MB53_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jeannette  Liggett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gift,Liggett School,Lookout Mountain,Possum Trot,Sand Mountain",https://mbda.berry.edu/files/original/91fc976d01be9bd54816dba16effc2ef.jpg,,,1,0
8244,https://mbda.berry.edu/items/show/8244,"Letter from Martha Berry to Jeanette Liggett",,"Melodramatic description of the little children opening gifts from a Christmas box sent by the Liggett School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jeanette  Liggett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Christmas,mountain people,Possum Trot,thank you letter,The Liggett School","https://mbda.berry.edu/files/original/e8cd1a4eaa5d35ff26d274769f80022f.jpg,https://mbda.berry.edu/files/original/51f43909fbb92a751a51155e1be36ce0.jpg,https://mbda.berry.edu/files/original/0235613b0e2eec8a8dde23131235aa61.jpg",,,1,0
10146,https://mbda.berry.edu/items/show/10146,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry thanks Mrs. Hammond for how she and her secretary operate their business system. She tells Mrs. Hammond about the wonderful Christmas Tree they had at Possum Trot. She also tells her about the letters she has received from people who think Berry has raised over two million dollars and that she is going to correct these people in the next Highlander."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas tree,Cora Neal,Emily Vanderbilt Hammond,EVH,Highlander,Possum Trot","https://mbda.berry.edu/files/original/50fcd23671a8086e6639c7bb17677495.jpg,https://mbda.berry.edu/files/original/62bae605c4f8e8926a5c3e4c840db1ae.jpg",,,1,0
10465,https://mbda.berry.edu/items/show/10465,"Letter from Martha Berry to Kate Macy Ladd ",,"Martha Berry writes Mrs. Ladd to let her know just how wonderful her visit was with Misses Vaughn and Firlotte and to thank her for sending them to Berry. She reminds Ladd of a visit she and Alice Lemley made."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Lemley,Florence J. Vaughn,Frances Price Ball,Friends,Henry Ball,Howard Kelley,kate macy ladd,Possum Trot,ruby firlotte,visit,visitors","https://mbda.berry.edu/files/original/d33045d94adba4182601a1aeb600f58a.jpg,https://mbda.berry.edu/files/original/6b9a95d459aea48f778590492c9b527b.jpg",,,1,0
12166,https://mbda.berry.edu/items/show/12166,"Letter to M. H. Congdon from Martha Berry ",,"Miss Berry thanks Mrs. Congdon for sending the package and describes the clothing needs of the country store and the area's people. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_3_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. M. H. Congdon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Possum Trot",https://mbda.berry.edu/files/original/799d8703db6bfe45e3759c8e3c1eec4d.jpg,,,1,0
