﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9760,https://mbda.berry.edu/items/show/9760,MB71_11_11_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_11_11_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Foundation School","https://mbda.berry.edu/files/original/b61854e1523430e7ef1dc54b09613327.jpg,https://mbda.berry.edu/files/original/545e20d613d373736aac0854983e8206.jpg,https://mbda.berry.edu/files/original/35b1e510bb1e30d4070d949cb6009c66.jpg",,,1,0
2913,https://mbda.berry.edu/items/show/2913,"Donation from Mrs. Roswell Skeel to the Berry Schools",,"Record of the contribution of Mrs. Roswell Skeel in response to the dormitory fire solicitation.",,"MB Collection","Berry College Memorial Library",1926-6-19,,,,image-jpeg,en-US,"Text Document",MB56_2_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory fire,fire-proof building,Foundation School","https://mbda.berry.edu/files/original/b9c58551f32493a6505000f30b167318.jpg,https://mbda.berry.edu/files/original/04f425e253cd47bc7fda1924d38f5e2f.jpg",,,1,0
3659,https://mbda.berry.edu/items/show/3659,"Donation Receipt for Mrs. Allen Wardwell",,"Mrs. Wardwell sends her contribution toward a fireproof dormitory building. ","Mrs. Allen  Wardwell ","MB Collection","Berry College Memorial Library",1926-6-29,,,,image-jpeg,en-US,"Text Document",MB57_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Dear Friend","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormatory fire,Foundation School",https://mbda.berry.edu/files/original/91883aeafb16f7c686dceaaa87693b94.jpg,,,1,0
2080,https://mbda.berry.edu/items/show/2080,"Letter to Martha Berry from A. E. Furber",,"Mrs. A. E. Furber sends two dollars to help rebuild the Foundation School that was destroyed in the fire.","Mrs. A. E. Furber ","MB Collection","Berry College Memorial Library",1926-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_11_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,Foundation School",https://mbda.berry.edu/files/original/2cad5c7669d2ddce047767ae835e310b.jpg,,,1,0
2379,https://mbda.berry.edu/items/show/2379,"Letter to Mrs. Lawrence from Martha Berry",,"Martha writes to Mrs. Lawrence to tell her that they enjoyed her visit. She also mentions the Dorm fire on the foundation school.","Mrs.   Lawrence ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB53_7_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,Foundation School,Pilgrim friends",https://mbda.berry.edu/files/original/de669567072abf64b1336b4039e9cf67.jpg,,,1,0
6258,https://mbda.berry.edu/items/show/6258,"Letter to E.H. Hoge from Hamilton Yancey",,"Mr. Yancey sends the final payment of his donation to the rebuilding of the Foundation School. ","Mr. Hamilton  Yancey ","MB Collection","Berry College Memorial Library",1927-3-29,,,,image-jpeg,en-US,"Text Document",MB65_1_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation payment,Foundation School,Foundation School building fund,The Liverpool & London & Globe Insurance Company Limited",https://mbda.berry.edu/files/original/5065e62d014fc24693d35ffdfdbe698b.jpg,,,1,0
9928,https://mbda.berry.edu/items/show/9928,"Letter to Martha Berry from Gaylord V. Douglass",,"Mr. Douglass thanks Martha Berry for her hospitality during their stay at the Berry Schools.","Mr. Gaylord V. Douglass ","MB Collection","Berry College Memorial Library",1929-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School","https://mbda.berry.edu/files/original/31f96638371babccaad24a72465465d2.jpg,https://mbda.berry.edu/files/original/17d64f6050b80365a305ec4d5f6007d7.jpg,https://mbda.berry.edu/files/original/b4b225c3f9f35e0eb1694fa4f31843f3.jpg",Document,,1,0
3684,https://mbda.berry.edu/items/show/3684,"Letter from Martha Berry to Geo Wilcox",,"This letter from Martha Berry describes the loss of the dormitory at the Foundation Schools. She is requesting money to help rebuild and fireproof the replacement building so that they can have it ready for the opening term that September. The letter also seems to carry Wilcox's handwritten reply, indicating that he would love to help out.","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB57_6_14_001,"Mount Berry, Georgia",,,,,,,,,," Geo H Wilcox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,fire proof building,Foundation School,fundraising",https://mbda.berry.edu/files/original/848e41f6adb39728ed3e057bccbc7bdb.jpg,,,1,0
12744,https://mbda.berry.edu/items/show/12744,"A Letter from Martha Berry to Grady Hamrick",,"This is a letter to Grady Hamrick from Martha Berry informing him of an incident that happened with a boy, Jas. Will Gooch, taking seeds and shrubs away. Miss Berry enclosed a clipping of this and asked him to have a serious talk with the boys.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_34_001,"Mount Berry, Georgia",,,,,,,,,," Grady   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School,Market Bulletin,seeds,shrubs",https://mbda.berry.edu/files/original/76cdfcc0a16b47b618dafa45221d1cc7.jpg,,,1,0
9693,https://mbda.berry.edu/items/show/9693,"Letter to Lila Carlisle from Martha Berry",,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_8_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lila  Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Foundation School","https://mbda.berry.edu/files/original/2d89cba04741855451ae8440bffbdebb.jpg,https://mbda.berry.edu/files/original/24cfd5169ac7bf6a3671c3f7e8fc6576.jpg",,,1,0
