﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4531,https://mbda.berry.edu/items/show/4531,"A Letter to Miss Mary Hepburn",,"Mary Hepburn is thanked for her gift of $150.00. The new spring term has opened, and there are several new boys and girls. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-8,,,,image-jpeg,en-US,"Text Document",MB61_11_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary  Hepburn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,Fifth Avenue,gift,new year,spring semester",https://mbda.berry.edu/files/original/847786cf8aec92d84828c066559b8897.jpg,,,1,0
5208,https://mbda.berry.edu/items/show/5208,"Letter from A. E. O. Munsell to Martha Berry",,"The letter wishes Miss Berry a happy and successful new year."," A. E. O.  Munsell ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB63_2_71_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"new year",https://mbda.berry.edu/files/original/7edb303dadaea20783f62441c9f1a6c6.jpg,,,1,0
8417,https://mbda.berry.edu/items/show/8417,"Letter from Jene S. Milligen to Martha Berry",,"Miss Milligen writes with a check for 10 dollars for the Berry Schools.  ","Miss Jene S. Milligen ","MB Collection","Berry College Memorial Library",1928-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_68_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Donation,new year","https://mbda.berry.edu/files/original/acdeefc1d390505a033fc5de2a7e9e53.jpg,https://mbda.berry.edu/files/original/7b85be72b97db4dd5a9ff875f68e3c26.jpg",,,1,0
12824,https://mbda.berry.edu/items/show/12824,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry writes to Emily Hammond thanking her for the check of $1000 to help the boys who lost their belongings in the fire.  She also expresses gratitude for the donations to Pilgrim Hall and wishes Hammond a Happy New Year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Emily Vanderbilt Hammond,EVH,fire,Hammond,new year,Pilgrim Hall",https://mbda.berry.edu/files/original/02354e85fa2ebd3af8c59120a5f25b82.jpg,,,1,0
11450,https://mbda.berry.edu/items/show/11450,"Letter from Susan Holden Wright to Martha Berry",,"Mrs. Wright writes with her small gift in honor of her late husband Frank H. Wright. She hopes that Miss Berry's work continues and wishes her a Merry Christmas and a happy and prosperous New Year."," Susan Holden Wright ","MB Collection","Berry College Memorial Library",1929-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Donation,Frank Wright,new year",https://mbda.berry.edu/files/original/74823ff9b90c2b27c1b69bb300deae1d.jpg,,,1,0
11747,https://mbda.berry.edu/items/show/11747,"Letter to E. W. Barrow from Martha Berry",,"Miss Berry thanks Mr. Barrow for the packages of peanuts he sent to the schools. She also asks that he would pay the schools a visit and wishes him a bright New Year.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_66_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. W. Barrow ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,new year,peanuts,visit",https://mbda.berry.edu/files/original/404add1bc31383eb3e1b3ee6265ebfb8.jpg,,,1,0
114,https://mbda.berry.edu/items/show/114,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry responds to Mrs. Hammond's letter and approves the dates for her stay at the school. Martha Berry is glad for Mrs. Hammond to visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_4_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,new year,New York Party,Pilgrims",https://mbda.berry.edu/files/original/4f7f6fb671f50268e94d41bfd07031d3.jpg,,"The Emily Vanderbilt Hammond Series",1,0
7930,https://mbda.berry.edu/items/show/7930,"Letter to Erwin Holt from Miss Berry",,"In this letter to Mr. Erwin Holt, Miss Berry requests that he write to Mr. Wicker and have them send over some oranges.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,new year,oranges",https://mbda.berry.edu/files/original/e45e37b89e7aa2271d6497884efa9b4f.jpg,,,1,0
12462,https://mbda.berry.edu/items/show/12462,"Letter to Fedora Edgar from Martha Berry",,"Martha Berry writes to Miss Edgar thanking her for the gift of her own earnings. Miss Berry says that she has a warm spot in her heart for everyone associated with the Spence School. She also talks about how pleasant their Christmas was and expresses her hope that the New Year is full of blessings for Miss Edgar. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Fedora  Edgar ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gift,new year,Spence School",https://mbda.berry.edu/files/original/98d75713b6ece03ec2a39f21e438b884.jpg,,,1,0
5759,https://mbda.berry.edu/items/show/5759,"Letter to M. W. Schott from Martha Berry",,"Martha Berry writes Miss M. W. Schott to thank her for a church calendar that she sent.  She wishes Miss Schott a blessed New Year and a Christmas season full of ""Peace and Happiness.""   "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-14,,,,image-jpeg,en-US,"Text Document",MB63_10_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss M. W. Schott ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blessing,calendar,Christmas,new year,thanks",https://mbda.berry.edu/files/original/10df158cd4b53fd2fdf8ca3852f012b7.jpg,,,1,0
3788,https://mbda.berry.edu/items/show/3788,"Letter to Martha Berry from Albert F. Zangerle",,"Albert F. Zangerle writes to Miss Berry to thank her for her kindness in sending her the jelly made at Berry. He also wishes the Schools a successful new year."," Albert F. Zangerle ","MB Collection","Berry College Memorial Library",1925-12-29,,,,image-jpeg,en-US,"Text Document",MB57_12_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jelly,new year",https://mbda.berry.edu/files/original/2aeeb230a85ed2764c1c8667b0f1df89.jpg,,,1,0
787,https://mbda.berry.edu/items/show/787,"Letter to Martha Berry from Benjamin Walworth Arnold",,"Mr. Arnold thanks Martha Berry for some jelly she sent for Christmas. ","Mr. Benjamin Walworth Arnold ","MB Collection","Berry College Memorial Library",1925-12-29,,,,image-jpeg,en-US,"Text Document",MB48_5_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,jelly,new year",https://mbda.berry.edu/files/original/6a7572963d5154eaa451d2bbe0a0666b.jpg,,,1,0
