﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10080,https://mbda.berry.edu/items/show/10080,"Letter to The Berry Schools from the Henry Ford Company",,"Henry Ford's secretary writes the Berry Schools to inform of a donation made to the schools for a new water supply and for the girls school recitation hall."," E. G.  Liebold ","MB Collection","Berry College Memorial Library",1929-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_36_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contributution,Henry Ford,Thompson-Starrett Company",https://mbda.berry.edu/files/original/3de8ca6e646d8539ad0e0fdea3f348af.jpg,,,1,0
7459,https://mbda.berry.edu/items/show/7459,"Letter to E. G. Liebold from E. H. Hoge",,"Letter encloses a certificate for $83,708.55 and asks that a check for that amount be written to Thompson-Starrett Co. for work performed on the new Girls' School buildings."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-8-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,ford,Thompson-Starrett Company",https://mbda.berry.edu/files/original/cddd7b69b3624dd7910f5e585a83df40.jpg,,"The Henry and Clara Ford Series",1,0
7494,https://mbda.berry.edu/items/show/7494,"Letter to E.G. Liebold from the Berry Schools",,"E. H. Hoge, Comptroller of the Berry Schools, encloses statement of the cost of the new girls' recitation hall which shows the amount paid to the general contractors, Thompson-Starrett Company , with explanation of other charges that were or were not included.  He included a request for a check for the amount."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-9-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_52_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,E.G. Liebold,E.H. Hoge,ford,Girls Recitation Hall,statement,Thompson-Starrett Company","https://mbda.berry.edu/files/original/469e5655f16b84c3adec230dee7a8145.jpg,https://mbda.berry.edu/files/original/57d344deb2df91cf9ae5621c1b418777.jpg",,"The Henry and Clara Ford Series",1,0
6937,https://mbda.berry.edu/items/show/6937,"Copy of a Letter from Harry J. Carlson to John E. Bierwirth",,"Harry J. Carlson writes that he will try to make an appointment set by John E. Bierwirth but believes that Bierwirth and Martha Berry are more informed than he regarding Mr. Jones and Miss Berry."," H. J. C. ","MB Collection","Berry College Memorial Library",1928-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. E. Bierwirth ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/a6e82d8c0addda1ec24539eb75fea132.jpg,,,1,0
6974,https://mbda.berry.edu/items/show/6974,"Letter from Harry J. Carlson to E.H. Hoge",,"Harry J. Carlson encloses correspondence with the Thompson Starrett Company about notification received from attorneys for Warren, Webster Company of a lien on the Berry Schools in connection with a subcontractor, the Seeley Company."," H. J. Carlson ","MB Collection","Berry College Memorial Library",1928-10-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_52_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,lien,McElreath &amp; Scott,Seeley Company,Thompson-Starrett Company,Warren Webster and Company","https://mbda.berry.edu/files/original/70f662aa61964dd3dd06b3078aaecc12.jpg,https://mbda.berry.edu/files/original/8ae7c4fcf9c4050bc69ea18a7f57168a.jpg",,,1,0
6931,https://mbda.berry.edu/items/show/6931,"Letter from Harry J. Carlson to Martha Berry",,"Harry J. Carlson responds to Martha Berry's request for advice about getting John E. Bierwirth, Thompson Starrett Company vice president, on the Berry Board of Trustees by counseling that she wait to discuss the matter with Bierwirth in person. Carlson comments further on fundraising and hopes that the ""Detroit friends"" will postpone their visit. He asks Berry to have Mr. Skinner respond more fully about the dairy."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Dairy,Detroit,fundraising,John E. Bierwirth,John Price Jones,Mr. Skinner,Shorter College,Thompson-Starrett Company",https://mbda.berry.edu/files/original/d9877e2fe10ac71b7c1f46c0f5d0164c.jpg,,,1,0
6941,https://mbda.berry.edu/items/show/6941,"Letter from Harry J. Carlson to Martha Berry",,"Harry J. Carlson confirms the date change for a New York meeting with Martha Berry and John E. Bierwirth."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/cc232f65ab906ddf903cc9be2ee03030.jpg,,,1,0
6996,https://mbda.berry.edu/items/show/6996,"Letter from Harry J. Carlson to E.H. Hoge",,"Architect Harry J. Carlson encloses a blank contract form and an account of charges to date and advises Hoge to send the bill and a contract form ""to Detroit"". Carlson also responds to concerns Hoge had evidently expressed about the heating plant and charges related to the project."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_74_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Girls Classroom Building,Thompson-Starrett Company,W.F. Ross & Company","https://mbda.berry.edu/files/original/db9981ed85e34fd929dc664288ce8992.jpg,https://mbda.berry.edu/files/original/239a32e29c87221158d54af51bf1124d.jpg,https://mbda.berry.edu/files/original/93527acd8ecafee0ca55422485a4fac1.jpg,https://mbda.berry.edu/files/original/eba7e0e8ab4b5323d9effb1a0b89a755.jpg,https://mbda.berry.edu/files/original/0bc320e3521eab7837139173e371b249.jpg,https://mbda.berry.edu/files/original/68d4c4d2fe4d231b27f7a39ecc6d2ce1.jpg,https://mbda.berry.edu/files/original/0e51b4e4fb20b9e6e611b4dca53e6128.jpg,https://mbda.berry.edu/files/original/7e0982f84d7aab90b6f553d8db172347.jpg",,,1,0
6706,https://mbda.berry.edu/items/show/6706,"Letter from J.E. Bierwirth",,"Telegram rescheduling meeting."," J. E. Bierwirth ","MB Collection","Berry College Memorial Library",1928-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"meeting,tele,telegram,Thompson-Starrett Company",https://mbda.berry.edu/files/original/08743289e62fe8c942ab9976380618e9.jpg,,,1,0
6702,https://mbda.berry.edu/items/show/6702,"Letter to Martha Berry from John E. Bierwirth",,"John E. Bierwirth informs Miss Berry that he has written to Mr. Carlson and will seem them both in his office to meet Mr. Jones on March 5th. "," John E. Bierwirth ","MB Collection","Berry College Memorial Library",1928-2-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlson,Mr. Jones,Thompson-Starrett Company,visit","https://mbda.berry.edu/files/original/1574db5a5506730f1b69c3d91938e5c1.jpg,https://mbda.berry.edu/files/original/b414c3de7d363c542c416ba89fc41bf7.jpg",,,1,0
