﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8344,https://mbda.berry.edu/items/show/8344,"Letter to Martha Berry from H. F. Lippold",,"H. F. Lippold writes to Martha with a check of $1,250 from Mr. V. Everit Macy for Endowed Day.",,"MB Collection","Berry College Memorial Library",1928-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_58_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berrry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,kate macy ladd,Valentine Macy",https://mbda.berry.edu/files/original/0a92b64f8c6271099034a437296ba26f.jpg,,,1,0
4622,https://mbda.berry.edu/items/show/4622,"Donation Receipt, Mrs. G. Beekman Hoppin",,"Mrs. G. Beekman Hoppin sends $300, sent by Mrs. J. H. Hammond for Mrs. Waldo Richards' Endowed Day.  ",,"MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB61_11_84_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,endowed days,EVH,Gertrude Moore Richards,Mrs. Waldo Richards","https://mbda.berry.edu/files/original/c6a44a44f638f1bb96e436cdfbf1a47b.jpg,https://mbda.berry.edu/files/original/cac0f7ccffad360dd4b499a6e39feed7.jpg",,,1,0
4236,https://mbda.berry.edu/items/show/4236,"Donation Receipt, Mrs. William B. Osgood Field",,"Mrs. William B. Osgood Field sends $100 to the Berry Schools. The check was sent from Mrs. Field to Berry by Mrs. Hammond for an endowed day for Mrs. Waldo Richards. ",,"MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB61_1_30_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed day,EVH,Gertrude Moore Richards,Lila Vanderbilt Sloane Field,Mrs. Waldo Richards","https://mbda.berry.edu/files/original/a3274c4f524f265464b1673984cc82a7.jpg,https://mbda.berry.edu/files/original/0eb84812e6d212e163fbb1e6c17e2b57.jpg",,,1,0
6431,https://mbda.berry.edu/items/show/6431," Letter to Mrs. Perry D. Trafford from The Berry Schools",,"The Berry Schools thank Mrs. Trafford for her gift towards an Endowed Day in memory of Mrs. Richards. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-8-23,,,,image-jpeg,en-US,"Text Document",MB65_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Perry D. Trafford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,memorial gift",https://mbda.berry.edu/files/original/4decc8f49623c1a0eadf655524608a1e.jpg,,,1,0
6408,https://mbda.berry.edu/items/show/6408,"Letter to J. Stewart Brown from the Berry Schools",,"The Berry Schools thank Mrs. Brown for her gift to endow a day in memory of Mrs. Richards.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-8-23,,,,image-jpeg,en-US,"Text Document",MB65_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. Stewart Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,endow day,endowed day",https://mbda.berry.edu/files/original/f9f80a0129f0a6e8e463799ac576229e.jpg,,,1,0
5889,https://mbda.berry.edu/items/show/5889,"Letter to James X. MacCloskey, Jr. from The Berry Schools",,"A thank you letter from The Berry Schools to James X. MacCloskey, Jr. for his letter regarding an endowed day in memory of trustee Hamilton Stewart. The Schools send literature under separate cover and gives a brief history of the Schools. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-6-4,,,,image-jpeg,en-US,"Text Document",MB64_3_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. James X. MacCloskey Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,Hamilton Stewart,literature,thank you letter,trustee",https://mbda.berry.edu/files/original/07a3d468c9af50fcdb5abcc7d322e4e3.jpg,,,1,0
11267,https://mbda.berry.edu/items/show/11267,"Letter from Mrs. James S. Watson",,"Mrs. Watson donates $2500 to endow the day April 6, her wedding day. ","Mrs. James S. Watson ","MB Collection","Berry College Memorial Library",1929-7-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_35_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Point Inn,Donation,donation to the Berry Schools,endowed day,endowed days",https://mbda.berry.edu/files/original/a2b64d3589adf80d26530d9117015030.jpg,,,1,0
4613,https://mbda.berry.edu/items/show/4613,"Letter to Anna Hollenback from Martha Berry",,"Martha writes to Miss Hollenback thanking her for the donation to complete the endowed day in memory of Miss Hollenback's sister.  Martha notes it is the busiest time of their lives and that she will write a long letter soon.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-27,,,,image-jpeg,en-US,"Text Document",MB61_11_87_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna W. Hollenback ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna W. Hollenback,Donation,endowed day",https://mbda.berry.edu/files/original/1fedcff94046bee0849d80f197bf1a16.jpg,,,1,0
3950,https://mbda.berry.edu/items/show/3950,"Letter to Alice Frances Hammond from Martha Berry",,"Miss Berry thanks Miss Hammond for her donation of $100.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-24,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,,MB61_6_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Alice Hammond,Donation,endowed day,Miss Alice Hammond",https://mbda.berry.edu/files/original/3aad59fffcf853cbdfa55a2ab5d91b40.jpg,,,1,0
10220,https://mbda.berry.edu/items/show/10220,"Letter to Mrs. J. Horace Harding from Martha Berry",,"Martha Berry writes to Mrs. Harding expressing her sympathy for Mr. Harding's passing. She also suggests that perhaps the money he gave to the school, along with other contributions, could go towards an endowed day in his memory."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. Horace Harding ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,death,endowed day,Mr. Harding",https://mbda.berry.edu/files/original/0a031a41315c8a5c2a69e42eef285757.jpg,,,1,0
9510,https://mbda.berry.edu/items/show/9510,"Letter to Mrs. L. A. Belding from Martha Berry",,"Mrs. Belding made a contribution of $2000 to the endowment fund of the Berry Schools in memory of her mother's death. Miss Berry thanks her and passes on well wishes, referencing the inclusion of information about the use of the gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. L. A. Belding ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Christmas,endowed day,endowment,happy new years,love gift",https://mbda.berry.edu/files/original/0cd40eea2036824a4fc8f33655f22773.jpg,,,1,0
8814,https://mbda.berry.edu/items/show/8814,"Letter to Mrs. Douglas Robinson from Martha Berry",,"Martha Berry writes that she does not want her guests to tip the boys & girls because she would like them to treat the guests as if they were in their home. Martha Berry thanks Mrs. Robinson for her letter and her gift, and encourages her to endow a day in honor of Col. Roosevelt. She also tells a funny story about a little boy's history lesson."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Douglas  Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,endowed days,history,letter,letters,Theodore Roosevelt,tips",https://mbda.berry.edu/files/original/6ffd61712915b889ded6f6759e7bde75.jpg,,,1,0
8349,https://mbda.berry.edu/items/show/8349,"Letter to V. Everit Macy from Martha Berry",,"Martha Berry thanks Mr. Macy for his and Mrs. Macy's gift at Christmas saying that they have helped build up the endowment fund. She also says that she's sorry she wasn't able to see him while she was in New York - she remembers all the pleasant visits with the Macys. She says that one of the last things Mrs. Macy spoke to her about was her interest in the endowment fund and her plan to host a luncheon to raise support for it. She adds a post script saying that Mr. Ladd told her Mr. Macy would let her know the name for the endowed day for that year. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_63_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. V. Everit Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,Endowment Fund,kate macy ladd,luncheon",https://mbda.berry.edu/files/original/9d2acb0d6e065b244b22093434ac4ae9.jpg,,,1,0
7269,https://mbda.berry.edu/items/show/7269,"Letter to Howard Doll from Martha Berry",,"Martha Berry thanks Mr. Doll for his gift; she expresses her sympathy at Mrs. Doll's going and writes about the possibility of having an endowed day for Mrs. Doll."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_6_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Howard  Doll ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,Mrs. Doll's going",https://mbda.berry.edu/files/original/c1dbda5408a5647c211fe6a77ba91bce.jpg,,,1,0
7050,https://mbda.berry.edu/items/show/7050,"Letter to Francis A. Gooch from Martha Berry",,"Martha Berry expresses her sympathy for the death of Mrs.  Willard Saulsbury, who was a good friend of The Berry Schools. She encloses literature on endowed days that she hopes Mr. Gooch will pass on to a near family member of Mrs. Saulsbury so that her name can be permanently connected with the Schools. Miss Berry also thanks Mr. Gooch for distributing the cotton to the members of the Trust department at Christmastime. She also sends Mr. Gooch other literature about Berry that he might be interested in reading.  Miss Berry closes the letter with her request that Mr. Gooch send her the name and address of any relative of Mrs. Saulsbury that might want to endow a day in her name. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Francis A. Gooch ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,endowed day,Equitable Trust Co.,Mrs. Willard Saulsbury,Trust department",https://mbda.berry.edu/files/original/b0b2e12e0ee1b3eb065ebfca315bf079.jpg,,,1,0
