﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13858,https://mbda.berry.edu/items/show/13858,"Donation Receipt, Mrs. Wm. G. Rockefeller",,"This is a donation from Mrs. Wm. G. Rockefeller for $150.","Mrs. Wm. G. Rockefeller ","MB Collection","Berry College Memorial Library",1930-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_43_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Rockefeller",https://mbda.berry.edu/files/original/9ab1718fb8d5f6915d34b21854caf2e2.jpg,,,1,0
13857,https://mbda.berry.edu/items/show/13857,"Letter to Mrs. Wm. G. Rockefeller from The Berry Schools",,"A reminder of the pledge Mrs. Rockefeller made at the birthday dinner.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_7_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Wm. G. Rockefeller ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday Dinner,Rockefeller",https://mbda.berry.edu/files/original/e891c45580d2a6ae0ca203b683ebe8cd.jpg,,,1,0
13856,https://mbda.berry.edu/items/show/13856,"Letter to Martha Berry from Anna L. Kelly",,"Kelly, secretary to Mrs. J.D. Rockefeller, Jr., encloses Mrs. Rockefeller's contribution."," Anna L. Kelly ","MB Collection","Berry College Memorial Library",1930-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Mrs. J.D. Rockefeller,Mrs. J.D. Rockefeller Jr.,Rockefeller",https://mbda.berry.edu/files/original/f8c84deabfd5216af2d8e09c802b3203.jpg,,,1,0
13855,https://mbda.berry.edu/items/show/13855,"Letter to Martha Berry from Anna L. Kelly",,"Kelly, secretary to Mrs. J.D. Rockefeller, Jr., notes that Mrs Rockefeller will send her usual $100 contribution now instead of later, and that Mrs Rockefeller hopes it will help get Berry through a critical time of need."," Anna L Kelly ","MB Collection","Berry College Memorial Library",1930-8-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Mrs. J.D. Rockefeller Jr.,Rockefeller",https://mbda.berry.edu/files/original/6f505b0737916a6592cd8b8684aea6ff.jpg,,,1,0
13348,https://mbda.berry.edu/items/show/13348,"List of Visiting Preachers for the Fall Term",,"A list of visiting preachers and Lyceum members for the fall term. Notable are Dr. Will W. Alexander and Dr. Andrew W. Sledd. Alexander was chief executive officer of the Commission on Interracial Cooperation (CIC) as well as the first president of Dillard University. The CIC was founded in Atlanta in 1918, primarily by liberal white southerners. It worked to oppose lynching, mob violence, and peonage and to educate white southerners concerning the worst aspects of racial abuse. From 1896 to 1902, Dr. Andrew W. Sledd taught Latin at Emory College, and in 1902 wrote a critique for The Atlantic Monthly of race relations in the South. Although the article supported the continuation of the “separate but equal” doctrine, Sledd’s condemnation of brutality was immediately assailed by white southerners, and Sledd resigned his position."," T. W. Byers ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_11_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,After-War Committee on the Cooperation Between the Races,Andrew W. Sledd,Cameron McLean,Colombia Theological Seminary,Emory,inter-racial,Kedroff Quarter,Melton Clarke,Mercer,preachers,prison welfare,race,Rockefeller,Roxy Male Quartet,Spright Dowell,W.W. Alexander,W.W. Memminger,Will W. Alexander",https://mbda.berry.edu/files/original/581d29837e44236abc8dfc92934a061f.jpg,,,1,0
12114,https://mbda.berry.edu/items/show/12114,"Letter to Martha Berry from Bessie Moore Churchill",,"Mrs Churchill asks Miss Berry to send her a Berry School's recipe so that she can have it included with some other Georgia recipes that will be printed in the New York Herald Tribune; Mrs Churchill intends to get information about Berry included in the newspaper.","Mrs. Bessie Moore Churchill ","MB Collection","Berry College Memorial Library",1930-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chatillion Mills,Mr Edison,Mr Ford,Mt Roosevelt,recipe,Rockefeller","https://mbda.berry.edu/files/original/9fdb509c0bf21de4d7ecb0d28bac3813.jpg,https://mbda.berry.edu/files/original/1b4d494092832bd2045608e508f76099.jpg",,,1,0
10888,https://mbda.berry.edu/items/show/10888,"Letter to Martha Berry from Mrs. J. D. Rockefeller, Jr. ",,"Mrs. Rockefeller's secretary Anna L. Kelly writes on behalf of Mrs. Rockefeller to send her $100 donation to the work of the Berry Schools."," Anna L. Kelly ","MB Collection","Berry College Memorial Library",1929-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abby Aldrich Rockefeller,Rockefeller",https://mbda.berry.edu/files/original/d08d20533744931463385f032f3b7140.jpg,,,1,0
10209,https://mbda.berry.edu/items/show/10209,"Letter from Martha Berry to Henry Grady Hamrick",,"Berry writes to Hamrick about preparing a special order of feathers."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_14_001,"Mount Berry, Georgia",,,,,,,,,," Grady   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feathers,Foundation School,Rockefeller,Sunshine Cottage",https://mbda.berry.edu/files/original/e7d6669092d32c731ef45f19dd1e3bdc.jpg,,,1,0
8826,https://mbda.berry.edu/items/show/8826,"Letter to Mrs. Rockefeller from Martha Berry",,"In this letter Martha Berry is thanking Mrs.Rockefeller for her donation of one hundred dollars. Martha Berry also invites Mrs. Rockefeller to stay at Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. D. Rockefeller Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Noel Morris,Rockefeller",https://mbda.berry.edu/files/original/1b38dfbcd5aa352a9642c023190e0d29.jpg,,,1,0
8520,https://mbda.berry.edu/items/show/8520,"Letter to Cora Neal from Martha Berry",,"Martha Berry writes to Cora Neal to talk about the recent donation to Shorter College from the Rockefeller Foundation. She expresses her desire to find out ""how they secured their gift."" ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rockefeller,Shorter College",https://mbda.berry.edu/files/original/8cb4d1cbe819f3d8fabab250eff5e969.jpg,,,1,0
