﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
425,https://mbda.berry.edu/items/show/425,"Letter to Martha Berry from Adele Marie",,"Adele Marie sends two checks to Martha Berry from Mrs. William Andrews Clark and Mrs. Hugette M. Clark (each $100) towards the work of the Berry Schools."," Adele  Marie ","MB Collection","Berry College Memorial Library",1936-3-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_1_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Clark,Donation,donations",https://mbda.berry.edu/files/original/5bae61478408d34f598489947e6884d2.jpg,,,1,0
7437,https://mbda.berry.edu/items/show/7437,MB67_10_27_001.jpg,,," Blaunche   ","MB Collection","Berry College Memorial Library",1928-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,donations",https://mbda.berry.edu/files/original/cd230c786c5bfbb1095989eaff4a844d.jpg,,,1,0
7484,https://mbda.berry.edu/items/show/7484,MB67_11_42_001.jpg,,"This is a letter from the comptroller of The Berry Schools(E.H. Hoge) to Mr. E. G. Liebold regarding a statement of cost of the water supply for Berry Schools. The comptroller seems to be requesting a check for the amount mentioned in the letter from the office of Mr. Henry Ford."," E H Hoge ","MB Collection","Berry College Memorial Library",1928-9-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E G Liebold ^^Mr. Henry  Ford ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Cast Iron Pipe Company,American Water Softener Company,B.M. Hall & Sons,Berry Schools Bulletin,Brooks-Callaway Company,checks,water supply",https://mbda.berry.edu/files/original/051919543d1de2d538acc2c2dca9b5ea.jpg,,,1,0
7492,https://mbda.berry.edu/items/show/7492,"Letter to E. H. Hoge from E. G. Liebold",,"On behalf of Henry Ford, E. G. Liebold encloses a check for $5,689.44 for the invoice of the Clanton & Webb Company and the McDonald Furniture Company."," E. G. Liebold ","MB Collection","Berry College Memorial Library",1928-9-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Clanton and Webb Company,ford,furniture,McDonald Furniture Company",https://mbda.berry.edu/files/original/d993463806fd22c943dd7bcf691cb239.jpg,,"The Henry and Clara Ford Series",1,0
7471,https://mbda.berry.edu/items/show/7471,"Letter to Mr. Liebold (office of Henry Ford) to E.H. Hoge (office of Martha Berry)",,"In this letter E.H Hoge tells Mr. LIebold that the check has not come for the last receipt that Berry sent. He asks if they could send it if it has not already been sent."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-8-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,E.G. Liebold,ford",https://mbda.berry.edu/files/original/1b5c3b8c05a34d517a076a2e999a057a.jpg,,"The Henry and Clara Ford Series",1,0
7473,https://mbda.berry.edu/items/show/7473,"Letter to L. J. Thompson from E. H. Hoge",,"A letter from E. H. Hoge acknowledges a previous letter from the office of Henry Ford regarding an error of $1 in the statement from Brooks-Callaway company on a statement for payment of work on Berry's new water supply system. The $1 understatement would be added to the next statement for payment on the development of the water supply system. "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-8-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. L. J. Thompson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$1.00 error,Brooks-Callaway Company,checks,ford,water supply,water system",https://mbda.berry.edu/files/original/2237b5269fb8cc9c91a26752a618212e.jpg,,"The Henry and Clara Ford Series",1,0
7482,https://mbda.berry.edu/items/show/7482,"Letter to L. J. Thompson from E. H. Hoge",,"In this letter E. H. Hoge thanks Henry Ford for his check towards the girls recitation hall."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-9-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. L. J. Thompson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,donations,ford,Girls Recitation Hall,Henry Ford",https://mbda.berry.edu/files/original/f295c45c899db6429c1dfb00c45e563c.jpg,,"The Henry and Clara Ford Series",1,0
7493,https://mbda.berry.edu/items/show/7493,"Letter to Mr. L.J. Thompson from the Berry Schools",,"E.H. Hoge, Comptroller for the Berry Schools, acknowledge receipt of a check of $8610.93 for the new water supply."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-9-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Leibold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,E. H. Hoge,E.G. Liebold,ford,receipt,water supply",https://mbda.berry.edu/files/original/456f0f1d0ddbd7a8cd9728d442c95e59.jpg,,"The Henry and Clara Ford Series",1,0
7494,https://mbda.berry.edu/items/show/7494,"Letter to E.G. Liebold from the Berry Schools",,"E. H. Hoge, Comptroller of the Berry Schools, encloses statement of the cost of the new girls' recitation hall which shows the amount paid to the general contractors, Thompson-Starrett Company , with explanation of other charges that were or were not included.  He included a request for a check for the amount."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-9-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_52_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,E.G. Liebold,E.H. Hoge,ford,Girls Recitation Hall,statement,Thompson-Starrett Company","https://mbda.berry.edu/files/original/469e5655f16b84c3adec230dee7a8145.jpg,https://mbda.berry.edu/files/original/57d344deb2df91cf9ae5621c1b418777.jpg",,"The Henry and Clara Ford Series",1,0
7464,https://mbda.berry.edu/items/show/7464,"Letter from E.H. Hoge to L.J. Thompson and another to E.G. Liebold",,"In these letters E.H. Hoge representing the Berry Schools, is asking L.J. Thompson for a check for the new Girls' Recitation Halland E.G. Liebold a check for the cost of water supply."," E.H.  Hoge ","MB Collection","Berry College Memorial Library",1928-8-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_22_001,"Mount Berry, Georgia",,,,,,,,,," L.J.  Thompson ^^ E.G.  Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,ford","https://mbda.berry.edu/files/original/17497adb0c0f537e79e8a0fd8bd36aa4.jpg,https://mbda.berry.edu/files/original/4a675938b9d1a961ed4df256359ca388.jpg,https://mbda.berry.edu/files/original/7b62b65a479ae9726a05277652a30ff6.jpg,https://mbda.berry.edu/files/original/5d6198d3bac4f8f4c5c924f2068781a2.jpg,https://mbda.berry.edu/files/original/0e4cf8748751da2da262d3f545407221.jpg",,"The Henry and Clara Ford Series",1,0
14664,https://mbda.berry.edu/items/show/14664,"Letter to Martha Berry From G. Beekman Hoppin ",,"A letter expressing how much Mr. and Mrs. Hoppin enjoyed their visit to Berry the previous Spring, in addition to two donations of $100. "," G Beekman Hoppin ","MB Collection","Berry College Memorial Library",1938-5-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100 gift,checks,donations,Mr. Hoppin,visit to Berry",https://mbda.berry.edu/files/original/6bfad1e8cee5195b33520d570454abf5.jpg,,,1,0
7470,https://mbda.berry.edu/items/show/7470,"Letter to E. H. Hoge from L. J. Thompson",,"L. J. Thompson writes to E. H. Hoge answering his letter to Mr. Liebold sending a check as he requested. He also notes that there was an error of $1.00 and asks that the office check that and send him a corrected copy of the statement. "," L. J.  Thompson ","MB Collection","Berry College Memorial Library",1928-8-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_28_001,"Mount Berry, Georgia",,,,,,,,,," E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$1.00 error,checks,ford,typographical error",https://mbda.berry.edu/files/original/1adbcd9ff01cb507eecb523a900a0110.jpg,,"The Henry and Clara Ford Series",1,0
7461,https://mbda.berry.edu/items/show/7461,"Letter to E. H. Hoge from L. J. Thompson",,"The office of Henry Ford encloses a check on the account of the Girls' Recitation Hall."," L. J. Thompson ","MB Collection","Berry College Memorial Library",1928-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,ford,Girls Recitation Hall",https://mbda.berry.edu/files/original/73a8033c64526481376186ddc03c7af1.jpg,,"The Henry and Clara Ford Series",1,0
7475,https://mbda.berry.edu/items/show/7475,"Letter to E. H. Hoge from L. J. Thompson",,"In response to an inquiry about an incoming check, L. J. Thompson informs E. H. Hoge that the check was sent on August 28th and explains that this delay was caused by Mr Liebold's absence from the city."," L. J. Thompson ","MB Collection","Berry College Memorial Library",1928-9-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_33_001,"Mount Berry, Georgia",,,,,,,,,," E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,donations,E.G. Liebold,E.H. Hoge,ford",https://mbda.berry.edu/files/original/90da686e027c53a1360be762155d2623.jpg,,"The Henry and Clara Ford Series",1,0
