﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3486,https://mbda.berry.edu/items/show/3486,"Telegram to Martha Berry from Seymore Stone",,"Seymore telegram's Martha having heard nothing about the portrait and to tell him what she could afford for portrait.","Mr. Seymore  Stone ","MB Collection","Berry College Memorial Library",1926-3-18,,,,image-jpeg,en-US,"Text Document",MB56_10_5_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","portrait,telegram","https://mbda.berry.edu/files/original/f9712aa9ea6117b3400cf4bc13a47051.jpg,https://mbda.berry.edu/files/original/23e42e19ad268cab2ce09e8a1c385bea.jpg",,,1,0
13354,https://mbda.berry.edu/items/show/13354,"Note of Instructions from Martha Berry",,"A to do list dictated by Martha Berry.","Berry Schools","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_17_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"notes,portrait",https://mbda.berry.edu/files/original/ddb0a8284d00a030d2a906c13ee9762c.jpg,,,1,0
9642,https://mbda.berry.edu/items/show/9642,MB71_7_45_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_7_45_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","exhibit,portrait","https://mbda.berry.edu/files/original/08268e6f5e644986e70c092a20606643.jpg,https://mbda.berry.edu/files/original/e54ef398644ce246abc8cf6e7579d3d2.jpg,https://mbda.berry.edu/files/original/304fd06399f2f9a4f8a22481b72a733a.jpg,https://mbda.berry.edu/files/original/275a1dace7e0479e930df6b3a556669e.jpg",,,1,0
5880,https://mbda.berry.edu/items/show/5880,"Letter to Seymour M. Stone from Martha Berry",,"Miss Berry tells Mr. Stone that he could come by now and paint the portrait for $500, and that that she will let him stay at Berry so he does not have to worry about boarding expenses. ","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1926-10-26,,,,image-jpeg,en-US,"Text Document",MB64_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Seymour M. Stone ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://mbda.berry.edu/files/original/f159b6b121dde8e4b0a2909f6baefcf8.jpg,,,1,0
3526,https://mbda.berry.edu/items/show/3526,"Letter to Seymour M. Stone from Martha Berry",,"Martha Berry writes that she would like very much for Seymour M. Stone to make her picture [portrait], but fears that she has waited until she is ""too old and fat"". She comments that previous pictures were failures, so the canvases were destroyed."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-10,,,,image-jpeg,en-US,"Text Document",MB56_10_4_001,"Mount Berry, Georgia",,,,,,,,,," Seymour M. Stone ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,physical appearance,portrait",https://mbda.berry.edu/files/original/27b7ce4b68521595ac4385a0e093094f.jpg,,,1,0
417,https://mbda.berry.edu/items/show/417,"Letter to Mrs. Henry Ford from Martha Berry",,"Letter regarding the recent luncheon at the Cosmopolitan Club and mentioning the hope for Mr. Cameron's visit to speak at graduation. She mentions the expectation of a portrait of Henry Ford as an anniversary gift for the schools.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-11-10,,,,image-jpeg,en-US,"Text Document",MB112_15_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary,Clara Ford,coats,Cosmopolitan Club,ford,graduation speaker,Mr. Cameron,portrait,portrait of Henry Ford,Roses,summer weather,summer weather in November,weather",https://mbda.berry.edu/files/original/749260c9dab26d7610bafe8d3a26a1b4.jpg,,,1,0
12494,https://mbda.berry.edu/items/show/12494,"Letter to Martha Berry from Willie Snow Ethridge",,"Ethridge asks Berry if she is still planning to take her along when she goes to the mountains to find students because she would like to go and write some articles to sell to big magazines like the Outlook and Good Housekeeping. Ethridge also tells her there is an article about her and the Berry Schools to be published in Psychology Magazine in the next few months. "," Willie Snow Ethridge ","MB Collection","Berry College Memorial Library",1930-6-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Good Housekeeping,journalists,Margaret Fitzhugh Browne,Miss Margaret Fitzhugh Brown,Outlook,Pictorial Review Achievement Award,portrait,Psychology Magazine,The Macon Telegraph,Willie Snow Ethridge","https://mbda.berry.edu/files/original/422c2cfdfc3157685c853771c9d0cff1.jpg,https://mbda.berry.edu/files/original/867a2141a73c83050ffec87ba12164bd.jpg",,,1,0
7496,https://mbda.berry.edu/items/show/7496,"Letter to Martha Berry from Clara Ford",,"Ford writes Berry to explain that she has not yet sent the portrait for Clara Hall, named for Clara Ford, because she has not yet had time to have it framed. "," Clara B. Ford ","MB Collection","Berry College Memorial Library",1928-10-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_54_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall,ford,portrait","https://mbda.berry.edu/files/original/ed8c62180b1c366b00d9f50471a28e07.jpg,https://mbda.berry.edu/files/original/8a14cad7a280282b321dbd0bb55fd611.jpg,https://mbda.berry.edu/files/original/a7fe7e81ebbdd048b631027b327ee240.jpg",,"The Henry and Clara Ford Series",1,0
12227,https://mbda.berry.edu/items/show/12227,"Letter to Margaret French Cresson from Martha Berry ",,"Martha Berry lets Mrs. Cresson know that she does not have the money for the portrait at this time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Margaret French Cresson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,artists,bust,Margaret French Cresson,portrait",https://mbda.berry.edu/files/original/2a3d01dbd83b11d0bd0cf020417061d8.jpg,,,1,0
8030,https://mbda.berry.edu/items/show/8030,"Letter to Louise Reese Inman from Martha Berry",,"Berry writes Inman about the possibility of Margaret Fitzhugh Brown using a previously done miniature as the basis for a portrait of Berry, since the miniature was ""made at a time when I looked like I would have the schools remember me."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank  Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,Louise Reese Inman,Margaret Fitzhugh Browne,Miss Margaret Fitzhugh Brown,Mrs. Frank Inman,portrait",https://mbda.berry.edu/files/original/578b6bdf1baefcf1063f128b1579d5df.jpg,,,1,0
3589,https://mbda.berry.edu/items/show/3589,"Letter to Bessie Bonner from Alice L. Wingo",,"Wingo advises that a portrait, evidently of the son of the donors of the dental clinic, has arrived, along with a tablet with the subject's name. "," A. L. Wingo ","MB Collection","Berry College Memorial Library",1926-12-20,,,,image-jpeg,en-US,"Text Document",MB57_7_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dental Clinic,donors,portrait",https://mbda.berry.edu/files/original/d1d3e95e627d2d7bf32f560e83647da1.jpg,,,1,0
11902,https://mbda.berry.edu/items/show/11902,"Letter from the Berry Schools to Margaret Fitzhugh Browne",,"Margaret Fitzhugh Browne is informed that Martha Berry has been away for some time and her return is unknown, therefore the portraits Browne requested for an exhibition cannot be provided.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_10_001,"Mount Berry, Georgia",,,,,,,,,," Margaret Fitzhugh Browne ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,exhibition,Margaret Fitzhugh Browne,portrait",https://mbda.berry.edu/files/original/7b3bd2a694776825cc7f546bcaee088a.jpg,,,1,0
5891,https://mbda.berry.edu/items/show/5891,"Letter from Martha Berry to Seymour M. Stone",,"Berry writes that she must reschedule Stone's visit to paint her portrait, and hopes that he can do so before ""I get too old and ugly""."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-4,,,,image-jpeg,en-US,"Text Document",MB64_3_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Seymour M. Stone ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,physical appearance,portrait",https://mbda.berry.edu/files/original/146d8596ba07e43660aa8da1e8e894cc.jpg,,,1,0
