﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
281,https://mbda.berry.edu/items/show/281,"Letter to Mrs. Will Hines from Martha Berry ",,"In this letter Martha Berry asks Mrs. Hines if she still has those quilts that she has previously written about. "," Martha  Berry ",,,1926-5-31,,,,,,"Text Document",MB52_9_8_001,,,,,,,,,,,"Mrs. Will  Hines ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Will Hines,personal,quilts",https://mbda.berry.edu/files/original/b525776f2228de5071e66fc415d6abad.jpg,,,1,0
4908,https://mbda.berry.edu/items/show/4908,"Letter to the Berry Schools from Mary Ludington",,"This letter is a request for someone at the Berry Schools to do some quilting work. There is also a request to make small chairs."," Mary H. Ludington ","MB Collection","Berry College Memorial Library",1927-9-3,,,,image-jpeg,en-US,"Text Document",MB62_8_32_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"quilting,quilts,rush bottom chairs","https://mbda.berry.edu/files/original/6cd11cd166af8e27d4c494dcda7d8bc0.jpg,https://mbda.berry.edu/files/original/cc42ba0b92d0d4788ccb70a8b9646a30.jpg",,,1,0
4922,https://mbda.berry.edu/items/show/4922,"Letter to Mrs. Mary Ludington from Martha Berry",,"Berry writes to respond to Ludington's query about quilts and chairs, indicating that the work room is small and the school is not making these items at this time. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-29,,,,image-jpeg,en-US,"Text Document",MB62_8_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Mary H. Ludington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilts,https://mbda.berry.edu/files/original/00b194972870926bd605a82fa99458e8.jpg,,,1,0
5859,https://mbda.berry.edu/items/show/5859,"Receipt from the Weaving Room for a Quilt",,"This seems to be a receipt for a quilt to Mrs. Robert Sturgis for $25.00. ","The Berry Schools","MB Collection","Berry College Memorial Library",-7-21,,,,image-jpeg,en-US,"Text Document",MB64_3_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robert Sturgis  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"quilt,quilts,receipt,Sturgis",https://mbda.berry.edu/files/original/51c7d88342c9776100b8698f997a189e.jpg,,,1,0
5900,https://mbda.berry.edu/items/show/5900,"Note with a gift for an endowed day for David Stuart",,"Mrs Stewart wrote this note to go with her payment. $1530.00 for thebalance for an endowed Day for her husband David Stewart and $50.00 for two quilts.","Mrs. David  Stuart ","MB Collection","Berry College Memorial Library",1927-7-19,,,,image-jpeg,en-US,"Text Document",MB64_3_37_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","endowed days,quilts","https://mbda.berry.edu/files/original/31bee87b982cfa498f92d7240474ed8f.jpg,https://mbda.berry.edu/files/original/1bd7d41f9d1838981c7100553fd170e0.jpg",,,1,0
5962,https://mbda.berry.edu/items/show/5962,"Letter to Clare H. Weber from Martha Berry",,"Berry writes to Mrs. Weber with a receipt for the money for the four quilts that she had ordered from Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-4,,,,image-jpeg,en-US,"Text Document",MB64_6_107_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Orlando  Weber ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clare H. Weber,Mrs. Weber,quilts",https://mbda.berry.edu/files/original/916d75d6a4c8082b0e8d55bcb84cc44f.jpg,,,1,0
5963,https://mbda.berry.edu/items/show/5963,"Letter to Martha Berry from Mary Powelson",,"Mary Powelson, secretary to Clare H. Weber, writes to thank Berry for her letter about the quilt."," Mary  Powelson ","MB Collection","Berry College Memorial Library",1927-5-17,,,,image-jpeg,en-US,"Text Document",MB64_6_109_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clare H. Weber,handicrafts,quilts",https://mbda.berry.edu/files/original/86410081fb93d09178cd4fcdf68232a3.jpg,,,1,0
5966,https://mbda.berry.edu/items/show/5966,"Letter to Martha Berry from Clare H. Weber",,"Weber praises the quilt she got for her children and orders a large one for herself."," Clare H. Weber ","MB Collection","Berry College Memorial Library",1927-8-9,,,,image-jpeg,en-US,"Text Document",MB64_6_110_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clare H. Weber,handicrafts,quilts","https://mbda.berry.edu/files/original/a56309114ce22ada935b8f89be4cc7e6.jpg,https://mbda.berry.edu/files/original/d85dc5f938f6261c23e3a35f29a10b6f.jpg",,,1,0
5967,https://mbda.berry.edu/items/show/5967,"Letter to Clare H. Weber from The Berry Schools",,"This is a letter from the Berry School to Mrs. Weber pertaining to quilts. The school is happy that she is pleased with the quilt. As soon as the Sunshine Cottage reopens in the fall, she will be receiving a larger quilt upon her earlier request.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-8-19,,,,image-jpeg,en-US,"Text Document",MB64_6_111_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Orlando  Weber ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clare H. Weber,handicrafts,quilts,Sunshine Cottage",https://mbda.berry.edu/files/original/c2e6feab2ba4b911d995c817b104575a.jpg,,,1,0
5973,https://mbda.berry.edu/items/show/5973,"Letter to Martha Berry from Clare Weber",,"Mrs. Weber writes to Martha with a check for quilts with the wild rose pattern. She also inquires about the cost of red and green old fashioned design quilts as she wishes to buy those as well.","Mrs. Clare H Weber ","MB Collection","Berry College Memorial Library",1927-4-26,,,,image-jpeg,en-US,"Text Document",MB64_6_106_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilts,"https://mbda.berry.edu/files/original/57722dd6630e4956c96974ffc08d09f4.jpg,https://mbda.berry.edu/files/original/baabf0e60170bf7f5e6cafcdbc869d26.jpg",,,1,0
6635,https://mbda.berry.edu/items/show/6635,MB66_4_64_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_4_64_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","furniture,quilts,slumber robe,weaving","https://mbda.berry.edu/files/original/08da928f230bd49ed02ede9dde3bc214.jpg,https://mbda.berry.edu/files/original/cb51efd108d71d8ef7247d9d542b8883.jpg,https://mbda.berry.edu/files/original/b64ecbb7700bfc818d6797a8a8bf4dbd.jpg,https://mbda.berry.edu/files/original/55118501e63e22627d599954b0974c96.jpg,https://mbda.berry.edu/files/original/515f652ae449df1bf0682b9e24169338.jpg",,,1,0
6640,https://mbda.berry.edu/items/show/6640,"Letter to Martha Berry from Mrs. Earl Beatty ",,"Mrs. Earl Beatty says she has a spinning wheel and two old quilts she'd be willing to sell to Martha Berry.","Mrs. Earl  Beatty ","MB Collection","Berry College Memorial Library",1928--14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"quilts,spinning wheel","https://mbda.berry.edu/files/original/701d1b668d9a0e1961c35db33fd5058a.jpg,https://mbda.berry.edu/files/original/c353b493b8cfb3b79b10c7a10c9b9253.jpg",,,1,0
6641,https://mbda.berry.edu/items/show/6641,"Letter to Mrs. Earl Beatty from Martha Berry",,"Martha Berry requests that Mrs. Beatty let her know the price of Mrs. Beatty's spinning wheel and the price of her quilts."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Earl  Beatty ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"quilt,quilts,spinning wheel",https://mbda.berry.edu/files/original/62501fbf7cf8db111100bc38bc3d4f7c.jpg,,,1,0
6781,https://mbda.berry.edu/items/show/6781,"Letter to Bernice Bray from Martha Berry",,"Miss Berry would like Miss Bray to return to Berry and continue to work in the Sewing Room. She tells her to go to the Browne Decorating Department to see if she can get new ideas about quilts and antiques. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bernice   Bray ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"quilts,sewing room",https://mbda.berry.edu/files/original/c44c9bd92db51b5a2bf872632d0b5594.jpg,,,1,0
