﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12885,https://mbda.berry.edu/items/show/12885,"Telegram to Martha Berry from Emily Vanderbilt Hammond ",,"Transcription of a telegram to Martha Berry from Emily Vanderbilt Hammond informing Martha Berry that the newspaper articles and report of the school have been received and that Mrs. Ogden Reid will try to have a story printed in the Herald Tribune. Hammond asks Berry to confirm a date for her radio broadcast. She cautions that funds are hard to raise and suggests that Berry try to cut expenses. "," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-10-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,Emily Vanderbilt Hammond,Gate of Opportunity,Helen Rogers Reid,Katherine Tift Jones,National Broadcasting Company - radio,New York Herald-Tribune",https://mbda.berry.edu/files/original/57aab8e3315a6952917e79a6374aa289.jpg,,,1,0
12884,https://mbda.berry.edu/items/show/12884,"Telegram to Martha Berry from Emily Vanderbilt Hammond",,"Telegram to Martha Berry from Emily Vanderbilt Hammond informing Martha Berry that the newspaper articles and report of the school have been received and that Mrs. Ogden Reid will try to have a story printed in the Herald Tribune. Hammond asks Berry to confirm a date for her radio broadcast. She cautions that funds are hard to raise and suggests that Berry try to cut expenses. "," Emily V Hammond ","MB Collection","Berry College Memorial Library",1930-10-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_68_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,Emily Vanderbilt Hammond,EVH,Gate of Opportunity,Helen Rogers Reid,Katherine Tift Jones,New York Herald-Tribune,radio,telegram",https://mbda.berry.edu/files/original/82ac4c9c69f4303753bafe09a03b0d2a.jpg,,,1,0
12319,https://mbda.berry.edu/items/show/12319,"Newspaper Article on Martha Berry",,"This article from the New York Evening Post praises Martha Berry for the fine work she is doing.","New York Evening Post","MB Collection","Berry College Memorial Library",1928-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_28_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,Emily Vanderbilt Hammond,New York Evening Post,newspaper clippings,Theodore Roosevelt","https://mbda.berry.edu/files/original/3914910fb192397ff72260727a847b5b.jpg,https://mbda.berry.edu/files/original/32b4dfaf63445d38149c35308b2d1cc7.jpg",,,1,0
13351,https://mbda.berry.edu/items/show/13351,"Martha Berry",,"An article written on Martha Berry's work for Good Housekeeping by Mrs. Learned.  She refers to the Gate of Opportunity and Berry's desire for students to lifters not leaners.  She also mentions the original log cabin and the 20,000 acres.","Mrs.   Learned ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_14_001,"Mount Berry, Georgia",,,,,,,,,,"Good Housekeeping","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,contributions,Gate of Opportunity,Good Housekeeping,Lifter not Leaner,log cabin,Southland",https://mbda.berry.edu/files/original/e4229cf67aec3dbbdd8d510eb6421345.jpg,,,1,0
5360,https://mbda.berry.edu/items/show/5360,"Letter to the Editor of the Progressive Farmer from The Berry Schools",,"Letter to the Editor of the Progressive Farmer from The Berry Schools saying that they are pleased with the articles that were included in their paper. They ask the editor to send the schools at least one dozen copies of the issue of the paper that included the story about The Berry Schools. They also ask that they inform them of the cost so that Berry can send them a check for their mailing expenses. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-9-16,,,,image-jpeg,en-US,"Text Document",MB63_6_65_001,"Mount Berry, Georgia",,,,,,,,,,"The Progressive Farmer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,The Progressive Farmer",https://mbda.berry.edu/files/original/593a106ec91047dba10b75c4066a92a6.jpg,,,1,0
13653,https://mbda.berry.edu/items/show/13653,"Letter to Mrs Maggie Johnston Paris from Martha Berry",,"Martha Berry responds t Mrs. Paris' request for Berry articles which would be displayed at the Biltmore Hotel in Atlanta."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Maggie Johnston Paris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,Atlanta Biltmore Hotel",https://mbda.berry.edu/files/original/8da865c3ad5ec3976cde7d7ba635bbf4.jpg,,,1,0
8555,https://mbda.berry.edu/items/show/8555,"Letter to Martha Berry from James B. Nevin",,"Nevin thanks Martha Berry for the biography and corrections she returned to him.  He makes note of the difficulties caused by the over-publicity of Mr. Fords's gift.  He encloses an article published in The New York Evening Journal, stating that The Georgia will ""dress it up a little more effectively."" Nevin refers to Berry as ""Miss Mattie."""," James B. Nevin ","MB Collection","Berry College Memorial Library",1928-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Brisbane,articles,Atlanta Journal,biography,James B. Nevin,journalists,New York Evening Journal",https://mbda.berry.edu/files/original/44a9b95f518ad805652eab097c0ee001.jpg,,,1,0
6538,https://mbda.berry.edu/items/show/6538,"Letter to Martha Berry from Ethel Armes",,"Armes writes to plan an extended visit to Berry to gather information for articles about the school. Since her expenses will not be paid, she suggests enrolling her daughter Catherine in the school as a regular student and paying her tuition. She writes of their mutual friend Miss Neal, who has been ill."," Ethel  Armes ","MB Collection","Berry College Memorial Library",1928-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","articles,Catherine Armes,Cora Neal,Greenwich Lodge,journalists,Mrs. Roosevelt,personality,Town Topics","https://mbda.berry.edu/files/original/d85ebf42c224f15eabc9a2c3b13b4fb3.jpg,https://mbda.berry.edu/files/original/34ce32ab02d37b326188dac1692d17f8.jpg",,,1,0
673,https://mbda.berry.edu/items/show/673,"Letter to Martha Berry from Elisabeth Achelis",,"Achelis encloses an article about the Berry Schools she has written, asking Martha Berry to use it as she likes, or not at all."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1926-6-16,,,,image-jpeg,en-US,"Text Document",MB48_1_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,Chautauqua","https://mbda.berry.edu/files/original/8dbe1d9bd8d8264730f342337fe517ff.jpg,https://mbda.berry.edu/files/original/58ec147d64dbef11acf5af05d20d6917.jpg,https://mbda.berry.edu/files/original/fb4498c6d5592395b1da0bd401a7c0c7.jpg",,,1,0
5305,https://mbda.berry.edu/items/show/5305,"Letter to G. Leland Green from Oliver S. Morton",,"Letter from Morton to the Berry Schools principal returning an article loaned to him by Martha Berry's secretary."," Oliver S. Morton ","MB Collection","Berry College Memorial Library",1927-12-9,,,,image-jpeg,en-US,,MB63_2_59_001,"Mount Berry, Georgia",,,,,,,,,," G. Leland Green Esq.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,Associated Press,Leland,Leland Green,principal",https://mbda.berry.edu/files/original/3f1d229e9ffc47a1c7d9f78f8c215c43.jpg,,,1,0
