﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5687,https://mbda.berry.edu/items/show/5687,"A letter to Mr. Henry T. Sloane from Martha Berry",,"Martha Berry thanks Mr. Sloane for a gift he gave to the Berry Schools that helps the girls. She invites him to come visit, and talks about the majesty of the campus. Miss. Berry sneakily drops hints about wanting bells for her silver anniversary with the schoolss. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-7,,,,image-jpeg,en-US,"Text Document",MB64_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bells,chimes,fire,Henry T. Sloane,Silver Anniversary","https://mbda.berry.edu/files/original/9a23a0a92e393ea5b3f097f88c5ebd3f.jpg,https://mbda.berry.edu/files/original/452b19fe4a177a5ae701c79cba5f3b2d.jpg",,,1,0
4873,https://mbda.berry.edu/items/show/4873,"Appeal letter from Martha Berry with no addressee ",,"Martha Berry appeals for scholarship funds to provide opportunities to the next generation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1925-11-,,,,image-jpeg,en-US,"Text Document",MB62_4_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,endowed days,Silver Anniversary","https://mbda.berry.edu/files/original/e73eec33e7aacd07441556dde52422cc.jpg,https://mbda.berry.edu/files/original/aa73037752c4b3e4a74fb006dff06c33.jpg",,,1,0
4982,https://mbda.berry.edu/items/show/4982,"Appeal responce from Mrs. Marquand",,"In this response Mrs. Henry Marquand donates one hundred dollars for the Silver Anniversary. This response is delivered through Mrs. Hammond.","Mrs. Henry  Marquand ","MB Collection","Berry College Memorial Library",1927-4-22,,,,image-jpeg,en-US,"Text Document",MB62_10_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary","https://mbda.berry.edu/files/original/033afad53804c8549e8dfb4865e7d5e4.jpg,https://mbda.berry.edu/files/original/c5691242e9376d4b23722f028e9d010f.jpg",,,1,0
6231,https://mbda.berry.edu/items/show/6231,"Dear friend letter from Martha Berry",,"Martha Berry writes about the just completed 25th anniversary celebration and praises the former students that attended. She notes the need for immediate support because of the lack of funds to keep the current students in school or to attend to the hundreds on the waiting list.  She has walked on her ""plank of faith"" and needs funds to meet her promises and obligations"," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-2,,,,image-jpeg,en-US,"Text Document",MB65_1_34_001,"Mount Berry, Georgia",,,,,,,,,,"Dear Friendsil","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","My plank of faith,Silver Anniversary","https://mbda.berry.edu/files/original/64286196995195196b6129ed3f153d8d.jpg,https://mbda.berry.edu/files/original/1e4796966a1a84ed0882feb44fd7ae3e.jpg",,,1,0
5402,https://mbda.berry.edu/items/show/5402,"Donation Receipt on an appeal letter ",,"This is a donation receipt for one hundred dollars on an appeal letter from Mrs. James B Oliver. The appeal letter talks about needing more funding for dorm rooms. ","Mrs. James B Oliver ","MB Collection","Berry College Memorial Library",1927-11-16,,,,image-jpeg,en-US,"Text Document",MB63_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt,Silver Anniversary",https://mbda.berry.edu/files/original/9278f2c67089604248c2ce7ade7bacb5.jpg,,,1,0
5392,https://mbda.berry.edu/items/show/5392,"Donation to Martha Berry from Mrs. William A. Parker",,"Mr. William A. Parker donates $10 to the Berry Schools for its Silver Anniversary. Miss Berry hopes this Silver Anniversary will be her greatest as she does not look to be here for her Golden.  ","Mrs. William A. Parker ","MB Collection","Berry College Memorial Library",1927-2-5,,,,image-jpeg,en-US,"Text Document",MB63_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgians,gifts,Silver Anniversary",https://mbda.berry.edu/files/original/65926cb4de58be68cdd2575313a73f4d.jpg,,,1,0
4332,https://mbda.berry.edu/items/show/4332,"Donation to the Berry Schools from Eleanor Hague  ",,"Miss Hague sends a donation of $100 for the 25th anniversary. ","Miss Eleanor  Hague ","MB Collection","Berry College Memorial Library",1927-12-9,,,,image-jpeg,en-US,"Text Document",MB61_5_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary",https://mbda.berry.edu/files/original/ce9667ebe1af1fc6a04fe54249461045.jpg,,,1,0
5569,https://mbda.berry.edu/items/show/5569,"Donation to the Berry Schools from Jane E. Schmelzel",,"Miss Schemelzel donates $50 for the 25th Anniversary of the Berry Schools. ","Miss Jane E. Schemelzel ","MB Collection","Berry College Memorial Library",1927-4-2,,,,image-jpeg,en-US,"Text Document",MB63_9_49_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,Silver Anniversary",https://mbda.berry.edu/files/original/3d4601c9dde2395496cbb4e218fae863.jpg,,,1,0
2763,https://mbda.berry.edu/items/show/2763,"Letter from Adolph S. Ochs to Martha Berry",,"Ochs encloses contributions to the Martha Berry Schools Silver Anniversary Endowment Fund, asking that Berry send acknowledgements to the donors. He also encloses his own check, in partial payment of his $25,000 subscription. Ochs reports on other commitments and solicitations, commenting that it is a source of embarrassment to him that some donors are giving as a personal favor to him. There is also some embarrassment caused by Berry's decision not to solicit those who have previously been benefactors."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1926-4-1,,,,image-jpeg,en-US,"Text Document",MB54_11_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.H. Wiggins,Adolph Ochs,Alexander H. Sands Jr.,Benjamin N. Duke,Carnegie Foundation,Clarence Dillon,Elbert H. Gary,endowment,fundraising,George Eastman,health,Ivy Lee,John D. Rockefeller Jr.,Julius Rosenwald,prospective donors,Silver Anniversary,T.W. Lamont","https://mbda.berry.edu/files/original/744909223c2ece985abfd9e60e84ab6e.jpg,https://mbda.berry.edu/files/original/d3eaa64059caa80dab1bce037c9ee18f.jpg",,,1,0
4451,https://mbda.berry.edu/items/show/4451,"Letter from Alice D. Jones to Martha Berry",,"Alice D. Jones responds for Senator William J. Harris of Georgia to an invitation from Martha Berry for the Senator to attend the Berry Schools' 25th anniversary celebration."," Alice D. Jones ","MB Collection","Berry College Memorial Library",1927-4-4,,,,image-jpeg,en-US,"Text Document",MB61_10_6_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,funeral,invitation,Ladislas Lazaro,Lazaro,politicians,Senator Harris,senators,Silver Anniversary,William J. Harrison",https://mbda.berry.edu/files/original/4e16f4fce51c7ea003d1bfeba22f909e.jpg,,,1,0
