﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13497,https://mbda.berry.edu/items/show/13497,"Letter to Mrs. M. B. Morton from the Berry Schools",,"The Berry Schools writes to Mrs. M. B. Morton to inform her that the Highlanders she requested have been mailed.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. M. B. Morton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highlander,Highlanders",https://mbda.berry.edu/files/original/b5a2019e994ad4aa1b6b0e5577571d8c.jpg,,,1,0
13162,https://mbda.berry.edu/items/show/13162,"Letter to R.P. McKay from the Berry Schools",,"The Berry Schools let Mrs. McKay know they received her favor and are sending her a copy of the last Highlander. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-6-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. R. P. McKay ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Highlander,https://mbda.berry.edu/files/original/5c5505ea6f53705dafbc97aeb20cb573.jpg,,,1,0
9461,https://mbda.berry.edu/items/show/9461,MB71_3_5_001.jpg,,,"The Berry Schools","MB Collection","Berry College Memorial Library",1929-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Baird ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highlander,sheep",https://mbda.berry.edu/files/original/5764fc25dd8901034d06f39d80a5a714.jpg,,,1,0
13496,https://mbda.berry.edu/items/show/13496,"Letter to Miss Berry at her home from Mrs. M. B. Morton ",,"Mrs. M. B. Morton writes to Miss Martha Berry ""at her home"" to request four copies of the 1930 Winter edition of the Highlander, enclosing $1 for them.  ","Mrs. M. B. Morton ","MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Highlander,https://mbda.berry.edu/files/original/6ce9f9831194f7d4082118bde5b07fad.jpg,,,1,0
8066,https://mbda.berry.edu/items/show/8066,"Letter to Martha Berry from Helen A. Jaeger",,"Mrs. Jaeger was pleased to receive the Easter card Miss Berry sent over as it reminded her of the time she visited the school in 1918, mentioning that it will forever be a pleasant memory if she can never visit again. Mrs. Jaeger remarks that she would have written Miss Berry earlier had it not been for her granulated lids which prevent her from reading and writing. She closes the letter by wishing Miss Berry to have a wonderful summer and also enclosing a check for ""Oliver.""","Mrs. Helen A. Jaeger ","MB Collection","Berry College Memorial Library",1928-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Oliver"",$10,April,Easter card,granulated lids,Highlander","https://mbda.berry.edu/files/original/164896f80ff9f6b0e3b700e872284fd7.jpg,https://mbda.berry.edu/files/original/9275d1ccf50294faa8d26dd501297d86.jpg",,,1,0
14085,https://mbda.berry.edu/items/show/14085,"Letter to Martha Berry from Mrs. Harriett Syms",,"Donation letter from Hariette Syms wishing Martha Berry success and riches, also she talks about her adoration for the Highlander.","Mrs. Hariette  Syms ","MB Collection","Berry College Memorial Library",1930-7-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_65_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Highlander",https://mbda.berry.edu/files/original/d30535642bb42c148cdd1385413f42df.jpg,,,1,0
4882,https://mbda.berry.edu/items/show/4882,"Letter to Martha Berry from Elizabeth LeBlond",,"Mrs. LeBlond writes that she has just returned home from Calif. to find a Highlander.  She expresses her sympathy about the dormitory fire and sends a small $25 contribution.","Mrs. Elizabeth  Le Blond ","MB Collection","Berry College Memorial Library",1927-4-27,,,,image-jpeg,en-US,"Text Document",MB62_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,Highlander",https://mbda.berry.edu/files/original/33aab6e7f8d2185a7cc45926e3642ffa.jpg,,,1,0
12324,https://mbda.berry.edu/items/show/12324,"Letter from Mrs. DeLaittre to Martha Berry",,"Mrs. DeLaittre sends a donation and enquires about having some materials sent to her.","Mrs. C. P. DeLaittre ","MB Collection","Berry College Memorial Library",1930-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Highlander,report of 1929",https://mbda.berry.edu/files/original/7d226e7af930b7f459e7decf388dad8e.jpg,,,1,0
3211,https://mbda.berry.edu/items/show/3211,"Letter to Bessie Bonner from Chester Martin",,"Mr. Martin writes to Besse Bonner to inform her they have checked the engravings from the last Highlander and that those cuts that were made were returned as well as the left overs.","Mr. Chester E Martin ","MB Collection","Berry College Memorial Library",1926-8-12,,,,image-jpeg,en-US,"Text Document",MB55_12_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonnor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highlander,Ruralist Press","https://mbda.berry.edu/files/original/fa336df9145ab21a5193c8ad698be136.jpg,https://mbda.berry.edu/files/original/a55dd102b0bd4800223bb132b094306f.jpg",,,1,0
3081,https://mbda.berry.edu/items/show/3081,"Letter to Mrs. G. A. J. Ross from Martha Berry",,"Martha Berry thanks Mrs. Ross for her response to the appeal in the HIGHLANDER for help at Christmas. Mrs. Ross suggests that friends send gifts to the Berry Schools instead of giving to them. Martha Berry likes this idea and plans to suggest it next Christmas.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,"Text Document",MB55_12_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. A. J. Ross ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,Highlander",https://mbda.berry.edu/files/original/4f75b8d4cb1f9f933e048c7999a4490c.jpg,,,1,0
3264,https://mbda.berry.edu/items/show/3264,"Letter to Martha Berry from Margaret A. Perry",,"In this letter Miss Perry sends five dollars to help rebuild the Boys' Dormitory.","Miss M. Alda Perry ","MB Collection","Berry College Memorial Library",1926-5-5,,,,image-jpeg,en-US,"Text Document",MB55_2_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys' dormitory,Highlander",https://mbda.berry.edu/files/original/b110979d269f1b20ea5197181ef6058a.jpg,,,1,0
4612,https://mbda.berry.edu/items/show/4612,MB61_11_35_001.jpg,,"Miss Charlotte Heyman writing to Ms. Berry about a small donation and adoration of the Southern Highlander.","Miss Charlotte  Heyman ","MB Collection","Berry College Memorial Library",1927-11-12,,,,image-jpeg,en-US,"Text Document",MB61_11_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Highlander",https://mbda.berry.edu/files/original/5563090bb8578766d3401d2f685d85dc.jpg,,,1,0
872,https://mbda.berry.edu/items/show/872,"Unsigned letter to Martha Berry",,"Letter discusses sending appeal letters and Highlanders to the people on the mailing list purchased from Boyd's.  It discusses Miss Berry's impending trip to the north.","Berry School office","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,"Text Document",MB48_9_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyd's,Highlander,mailing list",https://mbda.berry.edu/files/original/6cd0a7957d3a2dea4095415d2c51c915.jpg,,,1,0
11351,https://mbda.berry.edu/items/show/11351,"Letter to Martha Berry from Mary S. Wick",,"In this letter Mary S. Wick is inquiring about a copy of Highlander magazine to give to interested prospective friends."," Mary S. Wick ","MB Collection","Berry College Memorial Library",1929-8-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Highlander,https://mbda.berry.edu/files/original/a6d14ca90e764067b6b1c5866bece527.jpg,,,1,0
13314,https://mbda.berry.edu/items/show/13314,"Letter to Edwin A. Holt from Martha Berry",,"In this letter Martha Berry thanks Erwin A. Holt for always remembering the dates of the Berry anniversary. She also tells him that she will send a few copies of the Highlander under another cover."," Martha  Berry  ","MB Collection","Berry College Memorial Library",1930-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_91_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary,Highlander,marvelous memory",https://mbda.berry.edu/files/original/325e3ff784ed50248a62739e56763d70.jpg,,,1,0
10146,https://mbda.berry.edu/items/show/10146,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry thanks Mrs. Hammond for how she and her secretary operate their business system. She tells Mrs. Hammond about the wonderful Christmas Tree they had at Possum Trot. She also tells her about the letters she has received from people who think Berry has raised over two million dollars and that she is going to correct these people in the next Highlander."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas tree,Cora Neal,Emily Vanderbilt Hammond,EVH,Highlander,Possum Trot","https://mbda.berry.edu/files/original/50fcd23671a8086e6639c7bb17677495.jpg,https://mbda.berry.edu/files/original/62bae605c4f8e8926a5c3e4c840db1ae.jpg",,,1,0
1617,https://mbda.berry.edu/items/show/1617,"Letter to Executive Committee from Martha Berry",,"Martha writes that no Berry school shall work in her Office upstairs nor bring the Highlander be brought up the stairs by the boys."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-28,,,,image-jpeg,en-US,"Text Document",MB51_8_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highlander,Martha's office",https://mbda.berry.edu/files/original/f418332a053f0b8defcabf063807ce26.jpg,,,1,0
