﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14647,https://mbda.berry.edu/items/show/14647,"To Martha Berry From Erwin A. Holt ",,"A letter attached to his $200 1938 Memorial Transferring check in addition to an update on his life.  "," Erwin A Holt  ","MB Collection","Berry College Memorial Library",1938-4-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$200,Erwin A. Holt,memorial,Memorial transferring,Mr. Erwin Holt",https://mbda.berry.edu/files/original/169cbcbc8efb02a226ae62c007bfe9a3.jpg,,,1,0
14242,https://mbda.berry.edu/items/show/14242,"Letter to Harry J. Carlson from Martha Berry",,"Martha Berry thanks Harry Carlson for his donation to the Chapel Fund. She also expresses her desire for him to attend their Armistice Day celebration."," Martha  Berry ","MB Collection","Berry College Memorial Library",1935-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_64_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Harry J. Carlson  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anglo-Saxon,Armistice Day,Chapel Fund,Donation,high school,memorial,Senator Russell,speech,Victory Lake,war memorial",https://mbda.berry.edu/files/original/dd0d6b791b50ddfc612629b61c5b3599.jpg,,,1,0
13805,https://mbda.berry.edu/items/show/13805,MB78_6_57_001.jpg,,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_57_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Reed ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,endowed days,memorial",https://mbda.berry.edu/files/original/6411654e99a813d77c25ca51280ad746.jpg,,,1,0
13804,https://mbda.berry.edu/items/show/13804,"Letter to Fanny P. Reed from The Berry Schools",,"A reply sent in Martha Berry's absence to Reed's letter about a bequest from her husband. Although a scholarship in her husband's name is a possibility, the preference is for bequests to be placed in the endowment fund.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Fanny P. Reed ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,Donation,endowed days,memorial,memorial scholarship,permanent scholarship,trust fund",https://mbda.berry.edu/files/original/74d7245d7f3e2ca3f2a40cc80b252248.jpg,,,1,0
13803,https://mbda.berry.edu/items/show/13803,"Letter from Fanny P. Reed to Martha Berry",,"Reed inquires about the best use of a $1,000 bequest to the school from her husband."," Fanny P. Reed ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_55_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,building,Donation,memorial","https://mbda.berry.edu/files/original/aad36235f3319aa675d3772044cdd1e5.jpg,https://mbda.berry.edu/files/original/5e2ed01f42b6dfc943f952df214096ed.jpg",,,1,0
12466,https://mbda.berry.edu/items/show/12466,"Letter from Martha Berry to Sarah Egan",,"The letter is part sympathy note to Mrs. Egan on the passing of her husband and part thank you for a memorial gift that will be used to purchase ornamental plants and shrubs."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Sarah C Egan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,memorial,sympathy letter",https://mbda.berry.edu/files/original/19f4c296f4a586854ac1abbc038da46a.jpg,,,1,0
12285,https://mbda.berry.edu/items/show/12285,"Letter from Martha Berry to Mrs. Hussey",,"Martha Berry lets Mrs. Hussey know that the day she wished to choose as an endowed day is available."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frederick  Hussey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,endowment,memorial",https://mbda.berry.edu/files/original/da2a1bf07f66e39af9ee961da6050195.jpg,,,1,0
10303,https://mbda.berry.edu/items/show/10303,"Letter from Erwin A. Holt to Martha Berry",,"Holt encloses his memorial gift and describes his plans to travel to Morganton, North Carolina to visit relatives of his mother. He has questions about the communion service, as it has become clear that it will cost more than he anticipated."," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1929-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communion service,in-kind gifts,memorial",https://mbda.berry.edu/files/original/365ee73b0aea0842f4692b2a09d30681.jpg,,,1,0
10302,https://mbda.berry.edu/items/show/10302,"Letter from Erwin A. Holt to Martha Berry",,"Holt proposes wording for the engraving on the communion service he plans to donate, wishing to emphasize the name of his mother, Margaret Lock Erwin Holt."," Ervin  A. Holt ","MB Collection","Berry College Memorial Library",1929-4-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communion service,in-kind gifts,memorial","https://mbda.berry.edu/files/original/30244b192d3db25913a29cf5806df3fd.jpg,https://mbda.berry.edu/files/original/6f19c37d296e591abd9ea5734ce48a97.jpg",,,1,0
10119,https://mbda.berry.edu/items/show/10119,"Letter to Martha Berry from Richard Arnold Greene",,"Richard Arnold Greene sends a $50.00 donation to the Berry Schools on behalf of the Walter Lowrie Club."," Richard Arnold Greene ","MB Collection","Berry College Memorial Library",1929-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_29_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,memorial,"https://mbda.berry.edu/files/original/bbd36d0271309ea3601fbd62091d4651.jpg,https://mbda.berry.edu/files/original/091e9b2b3e5d7f2f463cc9a6197f6a0c.jpg,https://mbda.berry.edu/files/original/c1281784161da806ad4518575c6b2f97.jpg",,,1,0
9361,https://mbda.berry.edu/items/show/9361,"Letter to Martha Berry from Susan Wright",,"Susan Wright writes to Martha Berry with a gift in memory of Frank Write.","Mrs. Susan H Wright ","MB Collection","Berry College Memorial Library",1928-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank Wright,memorial,Susan Wright",https://mbda.berry.edu/files/original/3a091afc08bb4fc71fc128742b5a2ceb.jpg,,,1,0
8500,https://mbda.berry.edu/items/show/8500,"Letter from Barbara K. Murray to Martha Berry",,"Letter from Barbara Kauffmann Murray making $150 donation in memory of her mother Mrs. Rudolph Kauffmann of Washington DC.","Mrs. Barbara Kauffmann Murray ","MB Collection","Berry College Memorial Library",1928-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,memorial",https://mbda.berry.edu/files/original/d8b92ee0afc26fc5b0ec5d03f0b32203.jpg,,,1,0
7358,https://mbda.berry.edu/items/show/7358,"A letter requesting donation",,"A letter from Martha Berry asking a friend for a donation of twenty-five hundred dollars."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_36_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,memorial",https://mbda.berry.edu/files/original/f82aa534fee45e3a3228ca3ea4d704b2.jpg,,,1,0
6643,https://mbda.berry.edu/items/show/6643,"Letter to Martha Berry from Cornelia Bedford",,,"Miss Cornelia  Bedford ","MB Collection","Berry College Memorial Library",1928-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton bolls,memorial,memorial scholarship",https://mbda.berry.edu/files/original/e57e658120fc5c8648259a5fb8a2c292.jpg,,,1,0
6165,https://mbda.berry.edu/items/show/6165,"Poem by A. L. Frink in Memorial of Elizabeth Widdicomb",,"Letter includes a poem by A. L. Frink, ""The Rose Still Grows Beyond the Wall."" A note at the bottom informs Miss Berry that the poem was published as part of a memorial for Elizabeth Widdicomb, a thirteen-year-old girl at the Brentwood School who passed away earlier that year. The author hopes that the poem will allow Miss Berry to know something of Elizabeth.",,"MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB64_7_67_001,"Mount Berry, Georgia",,,,,,,,,," Marth  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"memorial,poem,poetry,the brentwood school","https://mbda.berry.edu/files/original/e5149e3502a9881f2699a5d76ebe4def.jpg,https://mbda.berry.edu/files/original/8d5731df2ddc04684b818cddbd42d260.jpg",,,1,0
5651,https://mbda.berry.edu/items/show/5651,"Note from Mr. and Mrs. William Jay Schieffelin",,"Mr. and Mrs. William Jay Schieffelin write to endow June 27, the birthday of Louise Vanderbilt Schieffelin Hewitt (1901-1926), in her memory.","Mr. William Jay Schieffelin ^^Mrs. William Jay Schieffelin ","MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB63_9_38_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louise Vanderbilt Schieffelin,M. Louise Schieffelin,memorial,William Jay Schieffelin",https://mbda.berry.edu/files/original/ef407420717d2e65321a9ba038d8424d.jpg,,,1,0
5592,https://mbda.berry.edu/items/show/5592,"Letter to Mrs. Martha Berry from a Mary Dahlgreen Robuison",,"This letter has a $150.00 donation enclosed in commemoration of the donor's mother, Bettie DeMoville.  ","Miss Mary Dahlgreen Robuison ","MB Collection","Berry College Memorial Library",1927-11-4,,,,image-jpeg,en-US,"Text Document",MB63_8_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bettie DeMoville,commemoration,donation to Berry Schools,memorial",https://mbda.berry.edu/files/original/6e4989ac911d2d7e55c882ba6d506c87.jpg,,,1,0
