﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1155,https://mbda.berry.edu/items/show/1155,"Letter from Coolidge and Carlson Architects to Martha Berry",,"In this brief letter to Miss Berry from H. J. Carlson of Coolidge and Carlson Architects concerning the sketch for the Recitation Building that would be shown to Henry Ford. Carlson briefly talks about waterproofing in which he has written to a Mr. Skinner. ","Mr. H J Carlson ","MB Collection","Berry College Memorial Library",1926-3-18,,,,image-jpeg,en-US,"Text Document",MB49_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Henry Ford,Miss Berry,Mr. Skinner,recitation hall",https://mbda.berry.edu/files/original/13333356997b89c0195e9dadd009d7c2.jpg,,,1,0
10197,https://mbda.berry.edu/items/show/10197,"Letter from Martha Berry to Grady Hamrick",,"Berry is expecting guests and wants Hamrick to spend time cleaning up the school grounds."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_2_001,"Mount Berry, Georgia",,,,,,,,,," Grady   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Henry Grady Hamrick,maintenance,recitation hall",https://mbda.berry.edu/files/original/26b32302e8bab014b27af1ebbc94a071.jpg,,,1,0
10055,https://mbda.berry.edu/items/show/10055,"Letter to E. H. Hoge from E. G. Liebold",,"A letter from the secretary of Henry Ford about a big donation to go towards the new recitation hall."," E. G. Liebold ","MB Collection","Berry College Memorial Library",1929-2-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_11_001,"Mount Berry, Georgia",,,,,,,,,," E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,E. H. Hoge,Henry Ford,recitation hall",https://mbda.berry.edu/files/original/df93486c6d2b4aff9969ea006e60a19b.jpg,,,1,0
1073,https://mbda.berry.edu/items/show/1073,"Letter to H. J. Carlson from Martha Berry",,"This is a letter to Mr. H. J. Carlson from Martha Berry about the excavation for Recitation Hall at the Girl's School beginning on May 5th. She says that they only have the hall ""partly promised"" so she can't ask for plans for the whole building. She is planning to go to Detroit and ""make this hall a reality"" but for the present they cannot plan the whole building. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-19,,,,image-jpeg,en-US,"Text Document",MB49_4_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building arrangement,excavation,Girl's School,MB,recitation hall",https://mbda.berry.edu/files/original/97556ab39169a7807ec8170156f09e02.jpg,,,1,0
1086,https://mbda.berry.edu/items/show/1086,"Letter to H. J. Carlson from Martha Berry ",,"Martha Berry thanks Mr. Carlson for sending the plans for the recitation hall. She says that they are getting some results from the occasional names he sends to her.  She also mentions that Dr. Gehring told her that Mr. Bingham is not well enough to take up any business. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-2,,,,image-jpeg,en-US,"Text Document",MB49_4_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Gehring,H. J. Carlson,MB,Mr. Bingham,recitation hall",https://mbda.berry.edu/files/original/0b432d9fbc9f552cc4a8bafee650dc3b.jpg,,,1,0
4039,https://mbda.berry.edu/items/show/4039,"Letter to Martha Berry from C. A. Zahnow",,"Mr. Liebold acknowledges the letter Martha Berry wrote to the office of Henry Ford about the plans for the recitation hall and heating plant. Zahnow says that Martha has their attention.

This comes from the office of Henry Ford. "," C. A. Zahnow ","MB Collection","Berry College Memorial Library",1927-6-10,,,,image-jpeg,en-US,"Text Document",MB61_1_72_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,heating plant,recitation hall",https://mbda.berry.edu/files/original/9eb07740f7707a12c370a505aae128a5.jpg,,,1,0
1095,https://mbda.berry.edu/items/show/1095,"Letter to Martha Berry from Henry J. Carlson",,"Mr. Carlson writes to Miss Berry saying that he cannot make excavation plans for the Recitation Building because he hasn't gotten the date yet. He says he will be at Berry on May 10th and will make plans after their meeting. He also says that he sees no harm in running an article about the dorm fire in Boston papers and asks her to send one or two photographs for the article. "," Henry J. Carlson ","MB Collection","Berry College Memorial Library",1926-4-27,,,,image-jpeg,en-US,"Text Document",MB49_4_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston papers,Coolidge and Carlson,excavation plans,fire,recitation hall",https://mbda.berry.edu/files/original/a2f428512aeb4eb8dbf637ec26bb02fc.jpg,,,1,0
10083,https://mbda.berry.edu/items/show/10083,"Letter to Mr. E. G. Liebold from E. H. Hoge",,"Mr. Liebold is writing to acknowledge the receipt of a check from Mr. Henry Ford's office.  The money will be used towards the water supply and the Girls School recitation hall. "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1929-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Henry Ford,recitation hall",https://mbda.berry.edu/files/original/88cd8058457df234598ce3b3c7501b28.jpg,,,1,0
4009,https://mbda.berry.edu/items/show/4009,"Letter to Mr. Liebold from Martha Berry",,"Martha writes to Mr. Liebold thanking him for the promptness in sending the shovels that they will plan to use at once. She also asks about the plans for the Recitation Hall."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-6-7,,,,image-jpeg,en-US,"Text Document",MB61_1_70_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recitation hall,shovels",https://mbda.berry.edu/files/original/2d08af91746c197174bfa0cc1990a8fa.jpg,,,1,0
4796,https://mbda.berry.edu/items/show/4796,"Letter to Mrs. Frank M. Inman from Martha Berry",,"Martha Berry asks Mrs. Inman about what the Kiwanians are doing for the Mothers Building since they have so much publicity.  She also explains the impact the building will have on the girls and how much they need it. She asks Mrs. Inman to visit the Schools when she comes to see the boys at Darlington. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-30,,,,image-jpeg,en-US,"Text Document",MB62_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darlington,Girls School,Kiwanis,Mothers Building,recitation hall",https://mbda.berry.edu/files/original/ea783c9ee15d7c52849caea9a900120b.jpg,,,1,0
