﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10571,https://mbda.berry.edu/items/show/10571,"Telegram from S.W. McGill to Martha Berry",,"Mr. McGill requests Miss Berry to return campaign contract to Mr. Campbell.","Mr. S. W. McGill ","MB Collection","Berry College Memorial Library",1929-2-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,Contract","https://mbda.berry.edu/files/original/821f18aa01505d395ce20c304e3bd473.jpg,https://mbda.berry.edu/files/original/7af511821fbeb929a8cc38a1764bbc84.jpg",,,1,0
10576,https://mbda.berry.edu/items/show/10576,MB73_4_33_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R C Alston ^^Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,Campbell Coal Company,McGill","https://mbda.berry.edu/files/original/a9f1f1fc985ce47eef846ab13c7387fb.jpg,https://mbda.berry.edu/files/original/d2cf0e6770b1f17d9a62ae329dad9b34.jpg",,,1,0
3265,https://mbda.berry.edu/items/show/3265,"Letter to Virginia Pope from Martha Berry",,"Martha Berry writes to Virginia Pope telling her that she will not be able to get away from the school to visit this month. She does however mention she will send photographs to her as well as the financial report as soon as they are ready."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-13,,,,image-jpeg,en-US,"Text Document",MB55_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Virginia  Pope ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,photograph,Virginia Pope",https://mbda.berry.edu/files/original/6ef9ac7ccc4073fdb695397bcadb8dd0.jpg,,,1,0
9675,https://mbda.berry.edu/items/show/9675,"Letter to Mr. Campbell from Martha Berry",,"This is a letter to Mr. Campbell from Martha Berry suggesting to talk to Mr. McGill about starting a campaign.  She feels it is the right time to start one and wants to as soon as possible before Mr. McGill goes forward with another one. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1989-2-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. Bulow Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,letter",https://mbda.berry.edu/files/original/e4173742ba562977d925d0083d10cd08.jpg,,,1,0
10569,https://mbda.berry.edu/items/show/10569,"Letter to Miss Berry from Stephenson McGill",,"This is a letter to Miss Berry from Stephenson W. McGill saying he has received her request for a 2,000,000 dollar campaign, and he is busy in March and April. He expresses that he will inform her on if the campaign is possible soon. ","Mr. Stephenson W. McGill ","MB Collection","Berry College Memorial Library",1929-2-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,Mr. McGill",https://mbda.berry.edu/files/original/a873e500e0a6de29619792506ed13fea.jpg,,,1,0
10581,https://mbda.berry.edu/items/show/10581,"Letter to Martha Berry from Stephenson W. McGill",,"Mr. McGill asks Miss Berry to return copies of a contract form that he left with Miss Berry and Mr. Alston."," S. W. McGill ","MB Collection","Berry College Memorial Library",1929-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,contract form,Philanthropic Financing",https://mbda.berry.edu/files/original/4d0b5c32e481c2fca6cc3da72c8396fc.jpg,,,1,0
10565,https://mbda.berry.edu/items/show/10565,"Letter to Martha Berry from Stephenson W. McGill ",,"Letter to Martha Berry from S. W. McGill informing her that it was a privilege to visit the Berry Schools as well that he was impressed with the work she has accomplished. He informs her that because she has a good cause, all she needs is organization and the money she needs will come. He also informs Miss Berry that he met with Mr. Keown and Mr. Campbell to discuss the campaign and that they seemed favorable to the idea. He also tell her that he will submit his plan for the campaign as well as an expense budget and forms of contract because he would like to have the campaign decided on as early as possible due to the amount of work it will require. "," s. W. McGill ","MB Collection","Berry College Memorial Library",1929-1-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,campaign worker,McGill",https://mbda.berry.edu/files/original/e128d765199ff5f6db0b9e6d6e4f6f0d.jpg,,,1,0
13148,https://mbda.berry.edu/items/show/13148,"Letter to Martha Berry from S. W. McGill",,"Mr. McGill writes to tell Martha Berry he is sorry that he was not able to accept her invitation to visit The Berry Schools. He mentions that if she is in Atlanta in the near future he would be glad to see her. He also gives the address for the campaign for the Columbia Theological Seminary in Decatur. "," S. W. McGill ","MB Collection","Berry College Memorial Library",1930-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_26_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,Columbia Theological Seminary,visit",https://mbda.berry.edu/files/original/a6bb865660dd1f986dfb1dda459a5499.jpg,,,1,0
10580,https://mbda.berry.edu/items/show/10580,"Letter to Martha Berry from S. W. McGill",,"Letter to Martha Berry from S. W. McGill informing her that it would be a mistake to get Mr. Ford to start the campaign, even though we do not know what campaign they are referring to. He suggests that Mr. Ford, as well as himself, might be more helpful in helping with the campaign once it has began, rather than assisting in starting it. He suggests that she also meet with her board and find out their expectations of him concerning the campaign. He also adds that he would like to meet with the board to inform them of his expectations concerning the campaign. He also informs her that it will require a united effort and that she simply cannot hire a campaign manager and expect to be successful. "," S.  W.  McGill  ","MB Collection","Berry College Memorial Library",1929-4-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,Campaign manager,Henry Ford,Philanthropic Financing",https://mbda.berry.edu/files/original/152fa25269c475521163cc7add741041.jpg,,,1,0
10567,https://mbda.berry.edu/items/show/10567,"Letter to Martha Berry from S. W. McGill",,"S. W. McGill writes to Martha Berry telling her that the contract for the campaign for two million dollars is ready for whenever the Trustees want to consider it."," S. W. McGill ","MB Collection","Berry College Memorial Library",1929-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,campaign,George Washington Masonic National Memorial Temple,Masons,McGill,The two million dollar campaign","https://mbda.berry.edu/files/original/ff8c6a28b33d44fb1ff4b0e57420c2e5.jpg,https://mbda.berry.edu/files/original/84861ac1cdd8144332d9c2bcb634ca8a.jpg",,,1,0
