﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15196,https://mbda.berry.edu/items/show/15196,"A Letter to Mrs. Charles V. Hickox from Martha Berry ",,"A thank you letter to Mrs. Hickox for the American Forests magazine she had gifted the library in Martha's absence. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1939-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_8_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles  V Hickox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,library,Mrs. Hickox,thank you letter",https://mbda.berry.edu/files/original/a5018750f5153ac06805c21e34696685.jpg,,,1,0
15053,https://mbda.berry.edu/items/show/15053,MB138_3_3_001.jpg,,"Miss Berry expresses her gratitude for the donation of a book of American songs, as well as her hope for Mr. Haden to find time to visit the campus."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-5-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_3_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles J. Haden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"library,music",https://mbda.berry.edu/files/original/17b591e1584d75d73f71bc1eee543598.jpg,,,1,0
14893,https://mbda.berry.edu/items/show/14893,"American Forests Magazine Subscription",,"American Forests Magazine will be sent as a gift from Mrs. Katharine A. Forrest.","The American Forestry Association","MB Collection","Berry College Memorial Library",1939-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_53_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,library,magazine,subscription",https://mbda.berry.edu/files/original/cba2b25552e2cb1c28ca89b48c41d1a2.jpg,,,1,0
14827,https://mbda.berry.edu/items/show/14827,MB137_1_28_001.jpg,,"Miss Berry is hyperbolically paying thanks to Miss Dogerberg for the donation of a book entitled ""Good-bye Mr. Chips"" to the school library. She also takes time to wish Miss Dogerberg a blessed Christmas."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-12-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss G. N. Dogerberg ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,library",https://mbda.berry.edu/files/original/a1bbacb336583155f5567dbd1f993a91.jpg,,,1,0
14670,https://mbda.berry.edu/items/show/14670,"Letter from Martha Berry to Henry Hornblower",,"Berry thanks Mr. Hornblower for his donation of National Geographics, and invites him to visit the schools this winter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  Hornblower ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Henry Hornblower,library,National Geograhpic",https://mbda.berry.edu/files/original/c045e785202b55a4f06a5521690809f6.jpg,,,1,0
14668,https://mbda.berry.edu/items/show/14668,"Letter from Martha Berry to Henry Hornblower",,"Miss Berry is asking Mr. Hornblower to send down copies of the National Geographic, years 1936-1938. She is also inviting him to stop by the campus for a visit on his next trip to the South. She comments that the boys and girls are like a hive of bees as they work and study."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  Hornblower ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"library,National Geographic,students,visit",https://mbda.berry.edu/files/original/e002087392e5a6808a830e2e58c5cf45.jpg,,,1,0
14572,https://mbda.berry.edu/items/show/14572,"A Letter from E. H. Hoge to Martha Berry About Student Fees",,"Mr. Hoge writes to Martha, describing different ways that each department might be able to benefit if each student was charged a small fee per semester for their use (such as for the library and gym).","Mr. E. H. Hoge ","MB Collection","Berry College Memorial Library",1938-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_17_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletic Association,fees,library,tuition",https://mbda.berry.edu/files/original/c7d3eed75ecef7974b84ba4b64ddf0c1.jpg,,,1,0
14317,https://mbda.berry.edu/items/show/14317,"Letter to Nellie B. Allen from Berry Schools",,"Berry Schools acknowledges Mrs. Nellie B. Allen's donation to the Library fund through Mrs. John Henry Hammond.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Nellie B. Allen ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,library",https://mbda.berry.edu/files/original/6b9d9db4e8e0a97366dfb8c6c54aefdc.jpg,,,1,0
13942,https://mbda.berry.edu/items/show/13942,"Letter to Agnes Samuelson from Martha Berry",,"Martha Berry thanks Agnes Samuelson for the donation of a set of World Books for the library. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Agnes  Samuelson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,library,World Books",https://mbda.berry.edu/files/original/3dbddfe935dc97792b00e921b006f4ab.jpg,,,1,0
13589,https://mbda.berry.edu/items/show/13589,"Letter to Martha Berry from Mildred Oliver",,"Mildred writes to Martha saying she is sorry for not getting her letter sooner. She also mentions that she enjoyed what she saw of the campus during her visit, she also hopes to be able to contribute some books to the library at Berry from time to time."," Mildred  Oliver ","MB Collection","Berry College Memorial Library",1930-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_4_67_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Duke University,library",https://mbda.berry.edu/files/original/0050156de76cbc5aa262572c60130937.jpg,,,1,0
