﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
654,https://mbda.berry.edu/items/show/654,MB48_1_7_001.jpg,,,"   Abercrombie ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB48_1_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,scholarship",https://mbda.berry.edu/files/original/a9fecb4cffcb2edcd6c56d4e7e72e2e8.jpg,,,1,0
8252,https://mbda.berry.edu/items/show/8252,"Donation from A. R. Livingston",,"A. R. Livingston donates $150 to the work of the Berry Schools. "," A. R. Livingston ","MB Collection","Berry College Memorial Library",1928-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_26_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,"https://mbda.berry.edu/files/original/3378c201ea5be7b61f8c88386cb88ef3.jpg,https://mbda.berry.edu/files/original/1740a3df07a82702123b368a44ac3d6f.jpg",,,1,0
8234,https://mbda.berry.edu/items/show/8234,"Letter to Miss Berry from Alice L. Pranbry",,"The letter denies the request of scholarships and the children being associated with the people who are helping them. "," Alice L. Pranbry ","MB Collection","Berry College Memorial Library",1928-3-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,https://mbda.berry.edu/files/original/2ca91121d687558384413ddc08248f35.jpg,,,1,0
6300,https://mbda.berry.edu/items/show/6300,"Letter to Martha Berry from Alice S. Wrigo",,"The author says that she wrote to Stella Brown about going back to school on scholarship, but that Stella is not sure if she will have to pay back the loan. The author asks Miss Berry what she should tell Stella."," Alice S. Wrigo ","MB Collection","Berry College Memorial Library",1927-3-3,,,,image-jpeg,en-US,"Text Document",MB64_8_46_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"loan,scholarship,school",https://mbda.berry.edu/files/original/1035b859e4a68e3b74bd6a0623654048.jpg,,,1,0
13695,https://mbda.berry.edu/items/show/13695,"Letter to Martha Berry from Anna J. H. Pennybacker",,"Letter from Anna J. H. Pennybacker to Miss Martha Berry regarding the beneficiary of the Mrs. Percy V. Pennybacker Scholarship."," Anna J. H. Pennybacker ","MB Collection","Berry College Memorial Library",1930-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beneficiary,Mrs. Percy V. Pennybacker Scholarship,Mrs. Perry V. Pennybacker Scholarship,scholarship",https://mbda.berry.edu/files/original/c69efb75c052d15e88519e9985ba54a5.jpg,,,1,0
11258,https://mbda.berry.edu/items/show/11258,"Letter to Martha Berry from Anna W. Morrell",,"Anna W. Morrell sends a scholarship on behalf of her mother along with her mother's good wishes for the student who receives it. "," Anna W. Morrell ","MB Collection","Berry College Memorial Library",1929-9-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,https://mbda.berry.edu/files/original/899766cbda777c40eea8293b171be48b.jpg,,,1,0
11890,https://mbda.berry.edu/items/show/11890,"Letter to The Berry Schools from Anne L. Brooks",,"Letter from the Anne L. Brooks and Lieut. Thomas Barlow Chapter of the Rio Grande Valley offering a scholarship for a student and asking for information regarding the cost. They want to be personally  involved with the process and selection of the recipient."," Anne L. Brooks ","MB Collection","Berry College Memorial Library",1930-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_29_001,"Mount Berry, Georgia",,,,,,,,,,"The Martha Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,https://mbda.berry.edu/files/original/589748de49e300a6aff6019e303b131b.jpg,,,1,0
8772,https://mbda.berry.edu/items/show/8772,"Letter to Martha Berry from Annie Fitz Randolph ",,"Annie Fitz Randolph, wife of the late Geo(rge) Fitz Randolph, sends Martha Berry a check for $150 to be used for a scholarship for a boy in memory of her husband.  She assures that if at all possible she will send another check later in the year to be used for a girl's scholarship."," Annie Fitz Randolph ","MB Collection","Berry College Memorial Library",1928-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_13_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,scholarship,scholarship check","https://mbda.berry.edu/files/original/454173eae63b26dd7ccade6518ffa525.jpg,https://mbda.berry.edu/files/original/3f9859cfb2bb92d85c5042c6a3d70468.jpg",,,1,0
8754,https://mbda.berry.edu/items/show/8754,"Letter from Austin Purves Jr. to Martha Berry",,"Austin Purves Jr. apologizes for having never donated before and sends a check for $150."," Austin  Purves Jr.","MB Collection","Berry College Memorial Library",1928-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,scholarship",https://mbda.berry.edu/files/original/c06c6889cf3147998504ff167b569e8d.jpg,,,1,0
10940,https://mbda.berry.edu/items/show/10940,"Donation to Martha Berry from C. B. Scoville",,"C. B. Scoville donates  $150 towards an annual scholarship."," C. B. Scoville ","MB Collection","Berry College Memorial Library",1929-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,https://mbda.berry.edu/files/original/5edbefa94887a170804b94e3cc7f484b.jpg,,,1,0
