﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7674,https://mbda.berry.edu/items/show/7674,"Letter to Miss Martha Berry from  A W Haines",,"Mr Haines encloses a $500 check and asks Miss Berry if Berry would like some books and if fiction would be acceptable."," A W Haines ","MB Collection","Berry College Memorial Library",1928-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,check",https://mbda.berry.edu/files/original/bfb150848b3ced56fe46c270dc714936.jpg,,,1,0
8269,https://mbda.berry.edu/items/show/8269,"Letter to Martha Berry from Alfred M. Low",,"Alfred M. Low sends a $100 contribution to the Berry Schools and asks for a receipt."," Alfred M. Low ","MB Collection","Berry College Memorial Library",1928-8-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,receipt",https://mbda.berry.edu/files/original/69f808e08a8ca8649ab6c63d099b910f.jpg,,,1,0
2015,https://mbda.berry.edu/items/show/2015,"Letter from Alice S. Mead to Martha Berry",,"Alice S. Mead sends a check of one dollar from her sister, Hannah S. Mead, as well as from herself."," Alice S. Mead ","MB Collection","Berry College Memorial Library",1926-11-8,,,,image-jpeg,en-US,"Text Document",MB53_14_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,https://mbda.berry.edu/files/original/59072fe1b16f8838860aec053c4c7370.jpg,,,1,0
6782,https://mbda.berry.edu/items/show/6782,"Letter to Martha Berry from Annie Brazeau",,"Annie writes to Martha in regards to a check given by the S&R Club as there has been no receipt given for the previous check. She asks Martha if it has been received or if a new one needs to be written."," Annie  Brazeau ","MB Collection","Berry College Memorial Library",1928-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,receipt,S and R Club",https://mbda.berry.edu/files/original/03a5593be1e158ef73748e14473a0757.jpg,,,1,0
3599,https://mbda.berry.edu/items/show/3599,"Letter to the Berry Schools from A. A. Welch",,"Mr. Welch encloses a check for $100. He also asks whether his donation was late or on time."," Archibald A. Welch ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB57_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"Martha Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/64155ca0359ff874f23992d80b069567.jpg,,,1,0
1240,https://mbda.berry.edu/items/show/1240,"Letter to the Berry Schools from Asa G. Candler, Jr.",,"Letter from Asa G. Candler, Jr.'s secretary to Martha Berry paying $12,500 for Mr. Candler's third installment on his subscription to the Berry Schools."," Asa G. Candler Jr.","MB Collection","Berry College Memorial Library",1926-7-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","check,subscription",https://mbda.berry.edu/files/original/e8c132a1aaebda7c0b2926d06c5dd28c.jpg,,,1,0
5841,https://mbda.berry.edu/items/show/5841,"Letter to Martha Berry from Bessie P.E. Swift",,"A letter from Bessie P.E. Swift (Mrs. George M.) to Martha Berry sent with a check to help fund Martha Berry's work."," Bessie P.E. Swift ","MB Collection","Berry College Memorial Library",1927-4-14,,,,image-jpeg,en-US,"Text Document",MB64_3_61_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,funds,gift",https://mbda.berry.edu/files/original/b3e8677ad7c87129879d9b86c6f9f08b.jpg,,,1,0
4127,https://mbda.berry.edu/items/show/4127,"Letter to Martha Berry from Blanche E. Pattengill",,"Blanche E. Pattengill sends Martha Berry a check for $1,000 as Mr. John W. Frothingham's yearly donation. She apologizes for any inconvenience from the delay."," Blanche E. Pattengill ","MB Collection","Berry College Memorial Library",1927-3-28,,,,image-jpeg,en-US,"Text Document",MB61_2_79_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,donations",https://mbda.berry.edu/files/original/d2ac9d5737a6015c1f6616751d51f98d.jpg,,,1,0
13764,https://mbda.berry.edu/items/show/13764,"Letter to Bessie Bonner from Charles M. Proctor",,"Dr. Proctor sends a $6 check from Miss Frances Wilson which he mistakenly omitted from his letter to Martha Berry.  He also requests addresses for Miss Foster, Miss Warden, and Mr Greene."," Charles M. Proctor ","MB Collection","Berry College Memorial Library",1930-7-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,check,Miss Francis Wilson",https://mbda.berry.edu/files/original/d2e379f6b9c5dca26b8bf52811daacbd.jpg,,,1,0
3812,https://mbda.berry.edu/items/show/3812,"Letter to Miss Berry from a Friend named Charlotte E. Young",,"Martha Berry's building was burned down in a fire, leaving many of the boys that lived there out of a home. Charlotte sent Martha Berry a check for $10  and will try to send some educationary things later on down the line."," Charlotte E. Young ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB57_12_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys,burn,Burned buildings,Charlotte E. Young,check,fire,friend",https://mbda.berry.edu/files/original/bade78702391a672ede0326629ca325e.jpg,,,1,0
