﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15408,https://mbda.berry.edu/items/show/15408,"To Mrs. Francis B. Crowninshield From Martha Berry ",,"A letter thanking Mrs. Crowninshield for all her help over the past eleven years and informing of her some of the highlights at the school during that time and presently. Additionally, an invitation to come back and visit the school either on her way to Florida or on her way back. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1940-6-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Francis  B Crowninshield  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,donations,gifts,Mrs. Crowninshield,old friends","https://mbda.berry.edu/files/original/9133125690d2e3d567b047cb0823df78.jpg,https://mbda.berry.edu/files/original/fe3973a5617d507654032c71e5102f78.jpg",,,1,0
15389,https://mbda.berry.edu/items/show/15389,"Letter to Clarita Crosby from Martha Berry",,"Miss Crosby donates to the school's Theatre Arts program. The commencement has just ended and the seniors have left. An early version of the work-study program is ""well underway"" and the students are grateful for the opportunity."," Martha  Berry ","MB Collection","Berry College Memorial Library",1940-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Clarita F. Crosby ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,student work,Theatre Arts",https://mbda.berry.edu/files/original/44dd458a0caa3e99d47bd20cd85cf323.jpg,,,1,0
15325,https://mbda.berry.edu/items/show/15325,"Letter to Mr. E. H. Hoge and Miss Evelyn Hoge from Martha Berry ",,"Martha Berry thanks the recipients for their Christmas gifts to the school and hopes that they had a beautiful Christmas."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E.  H.  Hoge ^^Miss Evelyn   Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gifts,thank you letter",https://mbda.berry.edu/files/original/1f3523f4a3ee93bce8a2fc889dc049da.jpg,,,1,0
15310,https://mbda.berry.edu/items/show/15310,"Letter to Mr. Hoge from Martha Berry",,"Martha writes to Mr. Hoge about needing to have his staff inform Martha about gifts received as there have been complaints due to lack of records in Martha's office but not in Mr. Hoge's.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E H Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"documentation,gifts,reminder",https://mbda.berry.edu/files/original/27174ec74eff808a30672ae3321a587a.jpg,,,1,0
15257,https://mbda.berry.edu/items/show/15257,"To Mrs. Augusta P. Hope From Martha Berry ",,"A letter thanking Mrs. Hope for her letter and gift after Irene Biglow's passing. Additionally she updates Mrs. Hope on her health and thanks her for informing her of Miss Norris' illness. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-9-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_12_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Augusta  P Hope  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,illness,Mrs. Augusta P. Hope,Mrs. Hammond,Mrs. Norris,special gifts from friends",https://mbda.berry.edu/files/original/b86165bd3aa3960dd1ed76e14989df40.jpg,,,1,0
15196,https://mbda.berry.edu/items/show/15196,"A Letter to Mrs. Charles V. Hickox from Martha Berry ",,"A thank you letter to Mrs. Hickox for the American Forests magazine she had gifted the library in Martha's absence. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1939-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_8_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles  V Hickox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,library,Mrs. Hickox,thank you letter",https://mbda.berry.edu/files/original/a5018750f5153ac06805c21e34696685.jpg,,,1,0
15189,https://mbda.berry.edu/items/show/15189,"Letter from H G Hamrick to Martha Berry.jpg",,"H G Hamrick sent the letter to MIss Berry informing her of donation the ""National Georgraphic Magazine"" to Boys' library by William S Ransom - living in San Franciso, CA. "," H G  Hamrick ","MB Collection","Berry College Memorial Library",1939-1-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB138_7_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys school,gifts,H G Hamrick,National Geograhpic,William S Ransom",https://mbda.berry.edu/files/original/c9ec3e5896a37b6d84304e5ac7ee10f3.jpg,,,1,0
15038,https://mbda.berry.edu/items/show/15038,"Letter to Martha Berry From Mrs. S. C. Grossenbach ",,"Mrs. Grossenbach says that she is sending used apparel to be distributed to the students at Berry. ","Mrs. S. C. Grossenbach ","MB Collection","Berry College Memorial Library",1939-9-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_30_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,Mrs. S. C. Grossenbach,needy,used clothing",https://mbda.berry.edu/files/original/d131ee2b9153c24cdd78ca179eca326e.jpg,,,1,0
14951,https://mbda.berry.edu/items/show/14951,"To Miss Elizabeth Irvine Gerard From The Berry Schools ",,"A letter to Miss Gerard thanking her for her gift toward the Emily V. Hammond Scholarship through Mrs. Clark and also advising her to start having the receipts of her gifts sent to her for her records. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1939-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Irvine  Gerard  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Emily V. Hammond Scholarship Fund,gifts",https://mbda.berry.edu/files/original/6141baafac17bc0e4c2272c205459ec0.jpg,,,1,0
14803,https://mbda.berry.edu/items/show/14803,"Letter to Marion B. Dame from Martha Berry",,"Martha Berry thanks Marion Dame for her gift that will be used to buy additional farm land which will be worked by Berry boys to provide food at Berry for many years."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marion B. Dame ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,land,property,thank you note",https://mbda.berry.edu/files/original/d2873e09d35ccfac54eb62a8223d966c.jpg,,,1,0
