﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8527,https://mbda.berry.edu/items/show/8527,"To Cora Neal from Martha Berry",,"Berry regrets that Miss Armes was not able to visit during the last few days of school, but says that perhaps she might come later. She also writes that she is anxious to get the Pictorial Review Award this year, but that she'll need Neal's help."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Ethel Armes,Miss Armes,Pictorial Review,Pictorial Review Achievement Award,summer",https://mbda.berry.edu/files/original/f074bbe5f207bf2c296b731cb794c9ec.jpg,,,1,0
8690,https://mbda.berry.edu/items/show/8690,"Telegram to Martha Berry from Kate Ladd",,"Ms. Ladd congratulates Martha Berry and thanks her for calling. "," Kate  Ladd ","MB Collection","Berry College Memorial Library",1928-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_11_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kate Ladd,kate macy ladd,Pictorial Review","https://mbda.berry.edu/files/original/acdfab6174e8b27aef0f4cff24864391.jpg,https://mbda.berry.edu/files/original/4022d7e951ea6cecee3e161a0a963f4d.jpg",,,1,0
8691,https://mbda.berry.edu/items/show/8691,"Telegram to Martha Berry from George Foster Peabody",,"Mr. Peabody congratulates Miss Berry on being awarded the Pictorial Review.  ","Mr. George Foster Peabody ","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_11_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review,telegram,Western Union Telegram","https://mbda.berry.edu/files/original/0404fb1a697f32d0278251470acc9306.jpg,https://mbda.berry.edu/files/original/85bfbdf013ac878450faa51f1ce9b345.jpg",,,1,0
8622,https://mbda.berry.edu/items/show/8622,"Telegram to Martha Berry from Genevieve Parkhurst",,"Genevieve Parkhurst telegrams to say that she cannot leave before Wednesday.  She suggests that if Martha Berry will not be at the Berry Schools during her visit, then she should send pictures of herself and material on the schools immediately.  She suggests it might be more convenient for Miss Berry to come to her."," Genevieve  Parkhurst ","MB Collection","Berry College Memorial Library",1928-10-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Parkhurst,Pictorial Review,Pictorial Review article,telegram,Western Union Telegram","https://mbda.berry.edu/files/original/6d72f99bc858fafca96a2d450b207574.jpg,https://mbda.berry.edu/files/original/f011fc804fc38074c2ea861ce9ed15b3.jpg",,,1,0
8689,https://mbda.berry.edu/items/show/8689,"Telegram to Martha Berry from Erwin A. Holt",,"Mr. Holt offers his congratulations to Miss Berry, as he heard through the Greensboro and Charlotte papers. ","Mr. Erwin A. Holt ","MB Collection","Berry College Memorial Library",1928-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_11_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review,telegram,Western Union Telegram","https://mbda.berry.edu/files/original/8b5094dd87bb2f38cf5faffb80e92532.jpg,https://mbda.berry.edu/files/original/942c2382b10cfc4b57dfc6ec1d286d24.jpg",,,1,0
8693,https://mbda.berry.edu/items/show/8693,"Telegram to Martha Berry from Adolph S. Ochs",,"Mr. Ochs congratulates Miss Berry on her Pictorial Review Award.  ","Mr. Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_11_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review","https://mbda.berry.edu/files/original/9a976154491fb7c4191f9cb8825968b3.jpg,https://mbda.berry.edu/files/original/d1a907475d71b2472ed4e40341b9c89a.jpg",,,1,0
8623,https://mbda.berry.edu/items/show/8623,"Telegram to Genevieve Parkhurst from Martha Berry",,"Martha Berry telegrams to express her pleasure at receiving Genevieve Parkhurst at the Berry Schools after her departure on Wednesday.  She says that is important from Genevieve Parkhurst to see for herself the work that is being done at the schools.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_14_001,"Mount Berry, Georgia",,,,,,,,,," Genevieve  Parkhurst ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Parkhurst,Pictorial Review,Pictorial Review article,telegram,visit,Western Union Telegram","https://mbda.berry.edu/files/original/94846dcf089851a3a2abb894aa3dc43a.jpg,https://mbda.berry.edu/files/original/9b3839a9affb7a449281f9f4d0ba6735.jpg",,,1,0
10684,https://mbda.berry.edu/items/show/10684,MB73_7_20_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_7_20_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","moving pictures,Pictorial Review","https://mbda.berry.edu/files/original/5aa8219bb8578669f8079e9bb52143b9.jpg,https://mbda.berry.edu/files/original/7fe3190a5131e4d085ac9f7cfa8ba54d.jpg,https://mbda.berry.edu/files/original/4f9460f2edc0d093f7c47bc5665c6e57.jpg",,,1,0
10599,https://mbda.berry.edu/items/show/10599,MB73_4_56_001.jpg,,,"Mrs.   Maloney ","MB Collection","Berry College Memorial Library",1929-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Pictorial Review","https://mbda.berry.edu/files/original/f26b0d7a779920cd77fe4f287c261707.jpg,https://mbda.berry.edu/files/original/f9b9846067a3cc75fdb881eb817e1707.jpg,https://mbda.berry.edu/files/original/794c0a87610d45c9c3a0562eaf019453.jpg,https://mbda.berry.edu/files/original/c12fd8e0fc0549d4159e9973470b3c78.jpg",,,1,0
10598,https://mbda.berry.edu/items/show/10598,MB73_4_55_001.jpg,,,"Mrs.   Madden ","MB Collection","Berry College Memorial Library",1929-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_55_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review","https://mbda.berry.edu/files/original/e8c3dc1d8e2469c230a9c7f7820d2d1a.jpg,https://mbda.berry.edu/files/original/9cbbfffd2c82de0fce87896972b47a00.jpg",,,1,0
