﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15077,https://mbda.berry.edu/items/show/15077,"Telegram to the Berry Schools from Emily V Hammond",,"A telegram requesting a Berry film for the week of January 22nd to be presented at the Embassy Theatre."," Emily V Hammond ","MB Collection","Berry College Memorial Library",1939-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry film,Emily Hammond,The Berry Schools",https://mbda.berry.edu/files/original/7bfb11acb947dd097c6f4ba21df24a6b.jpg,,"The Emily Vanderbilt Hammond Series",1,0
6847,https://mbda.berry.edu/items/show/6847,MB66_9_24_001.jpg,,"Miss Berry is trying to get Dr. Butler to come and speak at the Berry Schools for a chapel service. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_9_24_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Geo  Butler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,chapel speaker,The Berry Schools",https://mbda.berry.edu/files/original/5386bee62f484bbc20ba16e6d94d431c.jpg,,,1,0
2851,https://mbda.berry.edu/items/show/2851,MB56_5_22_001.jpg,,"A family sends the Berry Schools a donation after the loss of a dormitory.","Mr. George  Smiley ","MB Collection","Berry College Memorial Library",1926-5-5,,,,image-jpeg,en-US,"Text Document",MB56_5_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,contributions,The Berry Schools",https://mbda.berry.edu/files/original/4c98053bfd1f8871a2ffb12a31725834.jpg,,,1,0
2855,https://mbda.berry.edu/items/show/2855,MB56_3_6_001.jpg,,"Mr. Hoge thanks a donor for a generous gift during a fundraising campaign.","Mr. E.H.  Hoge ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB56_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John  Slaton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,The Berry Schools",https://mbda.berry.edu/files/original/d478333de7800f6af820c2227c31d947.jpg,,,1,0
2140,https://mbda.berry.edu/items/show/2140,MB51_3_14_001.jpg,,"This letter was sent after a fire destroyed the dormitory for boys at the Foundation School. Ms. Berry is asking for support to rebuild the dormitory.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-31,,,,image-jpeg,en-US,"Text Document",MB51_3_14_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution request,dormitory fire,Foundation School,The Berry Schools",https://mbda.berry.edu/files/original/9f7898aadcb8cb75cbc77fa4de7e51ea.jpg,,,1,0
1669,https://mbda.berry.edu/items/show/1669,MB50_1_17_001.jpg,,"Letter documenting a $26.00 donation from Treasurer of Col. William Prescott Chapter, Newark, New York to The Berry Schools.","Miss Ethel G. William ","MB Collection","Berry College Memorial Library",1926-6-8,,,,image-jpeg,en-US,"Text Document",MB50_1_17_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools Inc.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Col. William G. Prescott Chapter,Donation,donation letter,donation to Berry Schools,Ethel G. William,The Berry Schools,The Berry Schools Inc.",https://mbda.berry.edu/files/original/00d5fd2079657ccd310b85098f7830d8.jpg,,,1,0
1036,https://mbda.berry.edu/items/show/1036,MB49_2_43_001.jpg,,"Martha Berry writes to Miss Emily O. Butler about a donation to rebuild the main dormitory at the Foundation School that was lost by fire.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB49_2_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Emily O Butler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,dormitory fire,fire,fire proof building,fire proof building donation,Foundation School,The Berry Schools",https://mbda.berry.edu/files/original/e9dd726a7882f83e11bd9fbd8ebf9cf2.jpg,,,1,0
871,https://mbda.berry.edu/items/show/871,MB48_13_7_001.jpg,,"Ms. Martha Berry and Mr. T.B. Blake are arranging a visit to Mentone, Alabama."," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-2-7,,,,image-jpeg,en-US,"Text Document",MB48_13_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. T.B  Blake ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mentone,The Berry Schools",https://mbda.berry.edu/files/original/d94b24fd21f4e90f516e39a60229e70c.jpg,,,1,0
14919,https://mbda.berry.edu/items/show/14919,MB137_8_26_001.jpg,,"""The Berry Schools"" are alerting Mr. K. Garlough that there is an on-campus discount price for the only book-form biography of Martha Berry (at the time), so that students need only pay $3.00, instead of $3.50. ""The Berry Schools"" then briefly catalogue the non-book-form media through which Martha Berry's work has been kept track of. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_8_26_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biography,The Berry Schools",https://mbda.berry.edu/files/original/457fff01ff90f4187ca23bab9dcdfba4.jpg,,,1,0
5724,https://mbda.berry.edu/items/show/5724,"Letter to the Social Register Association from The Berry Schools.",,"This document is a letter from the Members of the Board from The Berry Schools to the Social Register Association in New York in which The Berry Schools ask for quotes concerning the lowest prices for numerous Social Registers in different cities. The document proceeds to talk about how the schools have educated thousands of rural southerners and ends with a request for any amount of money. The next paper represents a picture of Georgia that shows where Mt. Berry is as well as naming the Executive and General committees. ","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1927-1-20,,,,image-jpeg,en-US,"Text Document",MB64_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"Social Register Association","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Executive Committee,General Committee,Mt. Berry Map,Social Register Association,The Berry Schools","https://mbda.berry.edu/files/original/a8582143488c7f16e0395c9fdf15bd11.jpg,https://mbda.berry.edu/files/original/0656332ca10799f6d5e5adf62648c66a.jpg",,,1,0
