﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13524,https://mbda.berry.edu/items/show/13524,"To Mr. Charles Faegele from Martha Berry",,"Martha Berry invite Mr. Faegele to speak on Sunday in chapel for the students.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_4_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles  Faegele ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,chapel,https://mbda.berry.edu/files/original/05b8409d2026e60b5d93e7d9cff80072.jpg,,,1,0
15010,https://mbda.berry.edu/items/show/15010,"Memo to Leland Green from Martha Berry About Music at Chapel Service",,"A memo to Leland Green from Martha Berry about the exact music choices to be performed at the chapel services that day.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_2_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,choir,quartet",https://mbda.berry.edu/files/original/0d3b917643c9d52902385ef0c846a22e.jpg,,,1,0
6847,https://mbda.berry.edu/items/show/6847,MB66_9_24_001.jpg,,"Miss Berry is trying to get Dr. Butler to come and speak at the Berry Schools for a chapel service. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_9_24_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Geo  Butler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,chapel speaker,The Berry Schools",https://mbda.berry.edu/files/original/5386bee62f484bbc20ba16e6d94d431c.jpg,,,1,0
15126,https://mbda.berry.edu/items/show/15126,MB138_6_17_001.jpg,,"Miss Berry is asking that Mr. Hamrick ensure that the work boys find time to go to Chapel and, at least, listen to this guest speaker. She also asks that he see that the visiting minister gets a tour of the schools, and that the old cedar is cut down for lumber.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-9-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,minister,speaker",https://mbda.berry.edu/files/original/25eafe5aafca9e928bf6745cc538c076.jpg,,,1,0
9568,https://mbda.berry.edu/items/show/9568,"Letter to Willard C. Bleyer from Martha Berry",,"Martha Berry asks Dr. Bleyer if he might be able to speak at Berry while he visits the University of Georgia. She notes several ways that he could get to the school and notes how important a visit from him might be for the students. She explains that all of the expenses of the trip would be taken care of by The Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Willard G. Bleyer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Dr. Bleyer,train,University of Georgia,visit",https://mbda.berry.edu/files/original/b8cabb8b385dda5bcf783e505c5f84ca.jpg,,,1,0
12637,https://mbda.berry.edu/items/show/12637,"Letter to Thomas K. Glenn from Martha Berry",,"Martha Berry expresses her eagerness for Thomas K. Glenn to visit The Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_19_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Thomas K. Glenn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Cave Spring,chapel,homestead",https://mbda.berry.edu/files/original/40afa03b3e19fd87502a34a15eb66915.jpg,,,1,0
10910,https://mbda.berry.edu/items/show/10910,"Letter to the Berry Schools from Charles A. Ryder",,"Mr. Ryder writes to say he will tune the chapel organ on Monday and asks that it be kept warm. ","Mr. Charles A. Ryder ","MB Collection","Berry College Memorial Library",1929-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_13_7_001,"Mount Berry, Georgia",,,,,,,,,,"    ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,organ",https://mbda.berry.edu/files/original/b3a783b7096a43c7af46c86948826f1e.jpg,,,1,0
10561,https://mbda.berry.edu/items/show/10561,"Letter to S. W. McGill from Martha Berry",,"Martha Berry asks Mr McGill to come to Berry for a meeting to discuss arrangements for him to raise money for an endowment."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S. W. McGill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,endowment","https://mbda.berry.edu/files/original/a77b5e78b6188bc73954ff8419e69844.jpg,https://mbda.berry.edu/files/original/2b5b079f26b483dc004a071c64f79115.jpg",,,1,0
9708,https://mbda.berry.edu/items/show/9708,"Letter to O. C. Skinner from Harry J. Carlson",,"Mr. Carlson writes to Mr. Skinner to enclose copies of letters with prices on communion sets. "," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1929-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. O. C. Skinner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,chapel,communion service,silver","https://mbda.berry.edu/files/original/0cfb795edcb97f6ce6bc4f46cbf3b65a.jpg,https://mbda.berry.edu/files/original/92c3337b21a428185afc725fa4766923.jpg",,,1,0
12904,https://mbda.berry.edu/items/show/12904,"Letter to Mrs. John Henry Hammond from Martha Berry",,"A letter from Martha Berry recalling her trip to Boston and the unsuccessful, yet enjoyable, attempt at garnering support for Berry there. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_88_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Christmas,Pilgram Hall endowment fund,trip","https://mbda.berry.edu/files/original/b3f17a83d980b84ad5fd5f6f593b0dc9.jpg,https://mbda.berry.edu/files/original/5a9893d18e10630be7f11d55f5be14a8.jpg",,,1,0
1448,https://mbda.berry.edu/items/show/1448,"Letter to Mr. William A. Lee from Martha Berry ",,"Martha returns a questionnaire to Mr. Lee inquiring as to whether the school's chapel is suitable. She tells him that in the future it may need to be expanded to compensate for a larger student body, but for right now everything is just fine. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-13,,,,image-jpeg,en-US,"Text Document",MB53_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William A. Lee ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Iowa,questionnaire",https://mbda.berry.edu/files/original/76b3b65cefd9533a21835eff298348fd.jpg,,,1,0
