﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
162,https://mbda.berry.edu/items/show/162,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Vanderbilt Hammond writes to Martha Berry following the 1926 Chautauqua. She references a letter to Mr. Ochs and asks for approval from Martha Berry to have her letter published in the Chattanooga newspaper. Mrs. Hammond inquires whether money has arrived at Berry from several personal and business contacts made earlier in Bar Harbor, Maine. "," Emily V. Hammond ",,,1926-8-4,,,,,,"Text Document",,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Bar Harbor,Chattanooga,Chautauqua,Emily Vanderbilt Hammond,EVH,fundraising,money,Mr. Ochs","https://mbda.berry.edu/files/original/f52540e461063ce8fad6e3203ab29b76.jpg,https://mbda.berry.edu/files/original/aa153257c21c3d03cc7dc576a942647c.jpg,https://mbda.berry.edu/files/original/fce5aac1e52b346a836498b90ca3faea.jpg",,,1,0
188,https://mbda.berry.edu/items/show/188,"Letter from Martha Berry to Grady Hamrick",,"Martha Berry asks Grady to thank every faculty member and student who recently gave money for the new dormitory."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_12_001,"Mount Berry, Georgia",,,,,,,,,," Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"breakage fees,contribution,dormitory,gifts,money",https://mbda.berry.edu/files/original/1c51be464c68f9e21ffe4b28d4009154.jpg,,,1,0
351,https://mbda.berry.edu/items/show/351,"Letter to Martha Berry from Miss Bertha Hoersch",,"A praiseful letter to Martha Berry with an enclosed $5 for the Martha Berry School. ","Miss Bertha  Hoersch ",,,1926-3-19,,,,,,"Text Document",MB52_10_12_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"davenport,handwritten,Hoersch,Iowa,letter,money,praise",https://mbda.berry.edu/files/original/5e2608c1bc4e9834d64e1058306c5885.jpg,,,1,0
431,https://mbda.berry.edu/items/show/431,"Letter to E.G. Liebold from Martha Berry ",,"Miss Berry says they are greatly in need of the balance of money that Mr. Liebold said they could have three months ago. ","Miss Martha  Berry  ","MB Collection","Berry College Memorial Library",1936-1-10,,,,image-jpeg,en-US,"Text Document",MB112_15_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Help,Liebold,money",https://mbda.berry.edu/files/original/efcaf57cc09688b285066ef93b9b2a8a.jpg,,,1,0
593,https://mbda.berry.edu/items/show/593,MB52_20_11_001.jpg,,"The first paragraph contains only 2 sentences. She is writing how she speaks, and not the SAE sentence structure. In the second paragraph as well, there is a run on sentence. Again, Berry seems to be writing how she speaks. Maybe this is to give more emotion to the letter: to make it more informal. She even addresses the recipient as ""friend."" The letter is meant to grasp at the recipients heart and emotions. It is very persuasive in this effect.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-23,,,,image-jpeg,en-US,"Image or Photograph",MB52_20_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lorraine F Jones ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,emotion,informal,money","https://mbda.berry.edu/files/original/30de9c6b5ac2d4cc6e0cfe74b3e948a3.jpg,https://mbda.berry.edu/files/original/2e85ebe72707bd713c25c6b646f253ae.jpg",,,1,0
1326,https://mbda.berry.edu/items/show/1326,"Letter to Martha Berry from the DAR Three Trails Chapter",,"This is a letter to Miss Berry from the Three Trails Chapter, with three dollars enclosed. The author is also sorry for Miss Berry's recent crop failure, and wishes they could send The Berry Schools more money.","Mrs. Martha  Spaulding ","MB Collection","Berry College Memorial Library",1926-1-5,,,,image-jpeg,en-US,"Text Document",MB49_14_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crop failure,DAR,Miss Spaulding,money,Three Trails Chapter",https://mbda.berry.edu/files/original/22490d39676b59799adbb6c1f8253e8a.jpg,,"Daughters of the American Revolution",1,0
1535,https://mbda.berry.edu/items/show/1535,"A letter from Martha Berry ",,"The boys dormitory burned down and Martha Berry writes a letter to her friend in hopes of having it rebuilt by the September term. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB51_17_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Eleanor  Hague ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy&#039;s dormitory,donations,fire,money","https://mbda.berry.edu/files/original/4c28c0d5b5b559f1e7c6a720f94957c3.jpg,https://mbda.berry.edu/files/original/d1852e65829d7d6da367a430c832cf59.jpg",,,1,0
1579,https://mbda.berry.edu/items/show/1579,"Letter to Martha Berry from Anna A. Peavey",,"Peavey, treasurer of the Hannah Weston DAR chapter, encloses a $10 donation."," Anna A. Peavey ","MB Collection","Berry College Memorial Library",1922--23,,,,image-jpeg,en-US,,MB50_3_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Hannah Weston Chapter,money",https://mbda.berry.edu/files/original/3e3fdd8bf6925f17d3b515e678738b7e.jpg,,,1,0
1846,https://mbda.berry.edu/items/show/1846,"A Letter to Miss Berry from A. S. Thatcher",,"This is a letter to Miss Martha Berry informing her of the $100.00 dollars collected for the Berry Schools."," A S Thatcher ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB53_13_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry School,money",https://mbda.berry.edu/files/original/d9dc0343cbff7522bbe48a44c12ab12b.jpg,,,1,0
2153,https://mbda.berry.edu/items/show/2153,"Letter to Rodman Meacham from Martha Berry",,"Martha reaches out to a farm and asks them to offer a cheap price for cows since the school's funds are running low.  She wants to enter them into a show in the fall.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-5,,,,image-jpeg,en-US,"Text Document",MB51_7_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Rodman  Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cows,farm,funds,Kentucky,money,Mr. Meacham,Sominco Farms",https://mbda.berry.edu/files/original/b488ae580bbc0895d4accca7e1fa9ef1.jpg,,,1,0
4129,https://mbda.berry.edu/items/show/4129,"Letter to Emma B. French from Miss Berry",,"This is a letter from Miss Berry to Mrs. French thanking her for helping with Elizabeth. She requests that the check be sent in January or whenever Mrs. French can. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-17,,,,image-jpeg,en-US,"Text Document",MB61_2_62_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emma B. French ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth,money,Mrs. French",https://mbda.berry.edu/files/original/2b11524461bac84933fc6e1b306beb16.jpg,,,1,0
4137,https://mbda.berry.edu/items/show/4137,"Note about donation",,"Note about a $200 donation.","Berry Schools","MB Collection","Berry College Memorial Library",1927-4-22,,,,image-jpeg,en-US,"Text Document",MB61_2_55_001,"Mount Berry, Georgia",,,,,,,,,," George C Fraser ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,money","https://mbda.berry.edu/files/original/28579021c688f0638edaaf0c541f6cc3.jpg,https://mbda.berry.edu/files/original/ba331d1f7466118345372afafa89ec35.jpg",,,1,0
