﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15187,https://mbda.berry.edu/items/show/15187,"Letter to Martha Berry from James Noyes Hail and Mrs. Edward H. Hail",,"The author expresses his wish that he could give more money to the school and hopes that he can hear more about the work that the schools are doing when he is in better health."," James Noyes Hail ^^Mrs. Edward H. Hail ","MB Collection","Berry College Memorial Library",1939-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_7_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,health,money,work",https://mbda.berry.edu/files/original/b36a29a6d270517cc82aa3aa1060b81f.jpg,,,1,0
15054,https://mbda.berry.edu/items/show/15054,"Letter to L. T. Hagood from Martha Berry",,"A letter to L. T. Hagood from Martha Berry, asking him not to try to employ workers already at Berry until the school term is over, as they were needed to work at Berry first.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-10-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. L. T. Hagood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fore,work",https://mbda.berry.edu/files/original/0750ca527853fd162dd39e1a654ee71a.jpg,,,1,0
14571,https://mbda.berry.edu/items/show/14571,"A Letter from E. H. Hoge to Martha Berry Regarding the Budget",,"A letter from E. H. Hoge to Martha Berry regarding the financial situation of the schools and his suggestions on how to reduce the costs, including decreasing the work force and not entering any new business ventures. He also states that the school took in far less money than at that time the year before.","Mr. Eh H. Hoge ","MB Collection","Berry College Memorial Library",1938-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_17_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"budget,Dairy,expe,Lemle,Shoe Shop,work","https://mbda.berry.edu/files/original/0a86c58e391d92eaaeb17bc2a8bd3f16.jpg,https://mbda.berry.edu/files/original/6f007fb95ccc4927e227eb96fc3567fd.jpg",,,1,0
14565,https://mbda.berry.edu/items/show/14565,"A Letter from Martha Berry to Mrs. Hoge",,"Martha Berry is responding to a request from Mrs. E. H. Hoge about a senior girl, and suggesting that the girl (who is a senior) perhaps take a break from schooling to work for Mrs. Hoge full time, and return to school later.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-7-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_17_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"senior,work",https://mbda.berry.edu/files/original/2ada72190a1425ac2c6d4922123314d8.jpg,,,1,0
14276,https://mbda.berry.edu/items/show/14276,"Letter to Mr. William H. Ham from The Berry Schools",,"The author informs Mr. Ham that while they appreciate his interest, the Berry school cannot make and sell an article that he requested because they only have a small weaving room and a few looms. The author apologizes and wishes Mr. Ham the best of luck with his project.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William H. Ham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apologies,loom,project,students,weaving,weaving room,work",https://mbda.berry.edu/files/original/d5ddf89e52ecd152ee9de0ca32903b31.jpg,,,1,0
14169,https://mbda.berry.edu/items/show/14169,"Letter to Miss Martha Berry from R. B. Cormany",,"A letter of thanks to Miss Martha Berry for the letter opener he received from her in the mail. He goes on to mention her letter of thanks for his work in installing a pump at the Boy's High School Store and how he was happy to be of assistance to her institution. ","Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_7_12_001,"Mount Berry, Georgia",,,,,,,,,," R. B. Cormany ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,thanks,work",https://mbda.berry.edu/files/original/e628675208b17865f8af02f8d15967ae.jpg,,,1,0
14148,https://mbda.berry.edu/items/show/14148,"Letter to Martha Graham from Martha Berry",,"Martha Berry thanks Martha Graham for her messages and says she thinks of her often. She expresses hope that the reunion will go well, and then tells Martha Graham that she will be satisfied with wherever Martha Graham can find work."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_4_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Graham  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"reunion,thanks,Virginia,work",https://mbda.berry.edu/files/original/297ade2c336d12310e0153746c32e03e.jpg,,,1,0
14141,https://mbda.berry.edu/items/show/14141,"Letter to Mrs. Jesse Graham from Martha Berry",,"Martha Berry is writing to let Mrs. Graham know that she received the flowers she sent and is enjoying them. She expresses hope that Mrs. Graham's work is going well and thanks her for being thoughtful."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jesse  Graham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,spring,thank you letter,work",https://mbda.berry.edu/files/original/459e4ecd1d1a247da603f731659c48d2.jpg,,,1,0
14107,https://mbda.berry.edu/items/show/14107,"Letter to Mr. Joseph M. Gottschalk from Martha Berry",,"Martha Berry tells Mr. Gottschalk that it was a pleasure to have him visit Berry and that she is glad he is a friend of the work they are doing. She hopes that he will return on his next trip south."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-10-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB128_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Joseph M. Gottschalk ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"friend,thank you,trip,work",https://mbda.berry.edu/files/original/f61d5b74c3b1251d069eb1b584171729.jpg,,,1,0
13638,https://mbda.berry.edu/items/show/13638,"Letter to Mrs. Albert H. Ely, Jr. from Martha Berry",,"In this letter Martha Berry tells Mrs. Ely that the girls she suggested will not be furnish the girls she suggested."," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-2-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_12_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Albert H Ely Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"County Demonstrators,teachers,three girls,work",https://mbda.berry.edu/files/original/442997166ce36c2b30cbb8db54616d46.jpg,,,1,0
