﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15419,https://mbda.berry.edu/items/show/15419,"To Mrs. Dorothy Neff Curry From Martha Berry ",,"A thank you letter for the two boxes of children's clothes Mrs. Curry sent while Martha Berry was away. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1940-11-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Dorothy  Neff  Curry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of clothes,children's clothes,clothes,donations,Mrs. Dorothy Curry,Possum Trot School",https://mbda.berry.edu/files/original/aa61157a18d4c4ae95c1b6946cb5c2a7.jpg,,,1,0
15408,https://mbda.berry.edu/items/show/15408,"To Mrs. Francis B. Crowninshield From Martha Berry ",,"A letter thanking Mrs. Crowninshield for all her help over the past eleven years and informing of her some of the highlights at the school during that time and presently. Additionally, an invitation to come back and visit the school either on her way to Florida or on her way back. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1940-6-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Francis  B Crowninshield  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,donations,gifts,Mrs. Crowninshield,old friends","https://mbda.berry.edu/files/original/9133125690d2e3d567b047cb0823df78.jpg,https://mbda.berry.edu/files/original/fe3973a5617d507654032c71e5102f78.jpg",,,1,0
15370,https://mbda.berry.edu/items/show/15370,"Letter to Miss Berry from Mrs. A.B. Coxe",,"Mrs. A.B. Coxe writes to Miss Berry enclosing a check for three scholarships for one year, letting Martha Berry decide to whom they should go. A complete total donation of $450.00","Mrs. A. B. Coxe ","MB Collection","Berry College Memorial Library",1940-10-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_1_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,scholarships",https://mbda.berry.edu/files/original/bcb2be5f8a7909e614492c11b908f3a8.jpg,,,1,0
15352,https://mbda.berry.edu/items/show/15352,"Letter to O.F. Gilroy from Martha Berry ",,"This is a thank you letter to Mr. Gilroy regarding Mr. Cox's $200 donation from his estate.  Martha Berry also invites Mr. Gilroy to visit the Berry Schools whenever he's in the area."," Martha  Berry ","MB Collection","Berry College Memorial Library",1940-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_1_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. O. F. Gilroy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$200,donations,estate donations,visit request","https://mbda.berry.edu/files/original/a8dc7d385799616a01d81cf1eeda2fda.jpg,https://mbda.berry.edu/files/original/031f23235b0d40e71f4de07c82692058.jpg",,,1,0
15347,https://mbda.berry.edu/items/show/15347,"Letter to Mrs. Clarkson Cowl from Miss Martha Berry ",,"Martha Berry sends thanks for the gift and enclosed pamphlet from the United States Unit of Service of 'A Call to all Men and Women of Goodwill in all parts of the World' sent to her from Mrs. Cowl. Miss Berry goes on to describe the weather and happenings at Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1940-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_1_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Clarkson  Cowl ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,pamphlet,thanks,United States unit of service","https://mbda.berry.edu/files/original/0670806658f65b635e5c8d0f87a7e335.jpg,https://mbda.berry.edu/files/original/81a22155e789d4907bbc177e600fadf5.jpg,https://mbda.berry.edu/files/original/e52da908a9b9c6c830b563352ca26338.jpg",,,1,0
15321,https://mbda.berry.edu/items/show/15321,"Letter to Miss Evelyn Hoge From Martha Berry ",,"A thank you letter to a student at Berry for their donation on Founder's Day. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Evelyn   Hoge  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry student,donations,evelyn Hoge,Founder&#039;s Day,thank you letter",https://mbda.berry.edu/files/original/a6c5a635c1f3f8d483e70a0590145c99.jpg,,,1,0
15315,https://mbda.berry.edu/items/show/15315,"To Edward Hodge From Martha Berry ",,"A letter thanking Edward for his donation of his money he earned helping photographers. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_22_001,"Mount Berry, Georgia",,,,,,,,,," Edward   Hodge  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Edward Hoge",https://mbda.berry.edu/files/original/cccebd8997bf450a7d0d2e7b40aa8ae6.jpg,,,1,0
15272,https://mbda.berry.edu/items/show/15272,"Donation from Nellie E Houseworth.jpg",,"Mrs Houseworth gives donation and acknowledges an editorial in Good Housekeeping. ","Mrs. Nellie E Houseworth ","MB Collection","Berry College Memorial Library",1939-8-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_12_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Good Housekeeping,Mrs B D Houseworth",https://mbda.berry.edu/files/original/60138904c72e1fb4c361e8d267d7c56b.jpg,,,1,0
15221,https://mbda.berry.edu/items/show/15221,"To Miss Burkert From The Berry Schools ",,"A record of donations for a Berry Benefit that was held on January 21, 1939. Only those people with a red D next to their name were actual donors, the rest of the donations came from ticket purchases. Donations totaled $2,415 ","The Berry Schools ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Burkert  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry benefit,donations,Miss Burkert,record keeping","https://mbda.berry.edu/files/original/b40610425d93549ab77e7b22e5e58c0a.jpg,https://mbda.berry.edu/files/original/8502c27e428f092ea34e6db2808365ad.jpg,https://mbda.berry.edu/files/original/99d2021108b9137e559a5e373fbf6696.jpg,https://mbda.berry.edu/files/original/229f32edeb60a7206ed000f98559b5bc.jpg,https://mbda.berry.edu/files/original/077e760a4859e77f9f6bc55bd79ae1aa.jpg",,"The Emily Vanderbilt Hammond Series",1,0
15208,https://mbda.berry.edu/items/show/15208,"Letter to Mrs. Henry from Samuel S. Hill ",,"A letter to Mrs. Henry from Samuel Hill talking of his and his wife's visit to Berry earlier the month before and the promise of a donation in July. He is sending it earlier on the early attribution of $150.00.","Mr. Samuel  Hill ","MB Collection","Berry College Memorial Library",1939-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_8_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Henry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Samuel Hill,visit",https://mbda.berry.edu/files/original/4b42adc4b3384517d240381ba945fc29.jpg,,,1,0
