﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9585,https://mbda.berry.edu/items/show/9585,"A letter from Dean of Women to Mrs. Bonnyman",,"Dean of Women sent out a catalogue of expense for Velma, adding that she still needs a uniform and vest.","Dean of Women","MB Collection","Berry College Memorial Library",1929-12-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Bonnyman ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catalogue,clothing,Mrs. Bonnyman,uniforms,Velma,Velma Nichols,winter uniform",https://mbda.berry.edu/files/original/f9b14bdbee39f5859617901cd9349138.jpg,,,1,0
13794,https://mbda.berry.edu/items/show/13794,"A Letter from Hugh Rankin to The Berry Schools",,"A letter written by Hugh Rankin of New York to the Berry Schools inquiring about a package of clothing he had sent previously by parcels post. Mr. Rankin requests confirmation that the Berry School received the package. "," Hugh  Rankin ","MB Collection","Berry College Memorial Library",1930-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_46_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of clothes,clothes,clothing,Donation,gift,Hugh Rankin",https://mbda.berry.edu/files/original/514cf59f4a86b26daa070ed89a187778.jpg,,,1,0
8857,https://mbda.berry.edu/items/show/8857,"A Letter from Maria Rushmore to Martha Berry",,"Maria Rushmore sends two boxes of clothing, hats, and shoes to Ms. Berry and Berry Schools in hopes they will be useful."," Maria  Rushmore ","MB Collection","Berry College Memorial Library",1928-2-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_54_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,hats,shoes",https://mbda.berry.edu/files/original/0e931da3ad735b985c4d6e2254504fa6.jpg,,,1,0
7424,https://mbda.berry.edu/items/show/7424,"A letter from Miss Mary Freeman to Miss Berry",,"In this letter Miss Mary A Freeman states that her missionanary society will be sending a freight of prepaid clothing to the Berry Schools for the children there. ","Miss Mary A Freeman ","MB Collection","Berry College Memorial Library",1928-3-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donations,missionary society",https://mbda.berry.edu/files/original/2845cb2a5d457dbc9b7d4bd15f952033.jpg,,,1,0
7667,https://mbda.berry.edu/items/show/7667,"A letter to Martha Berry from C.A. Guilford",,"C.A. Gilford sends a letter to Miss. Berry because they are sending a box of old clothes to her. "," C A Guilford ","MB Collection","Berry College Memorial Library",1928-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,https://mbda.berry.edu/files/original/6c2709e51b3983a11b6b970574e5c958.jpg,,,1,0
1404,https://mbda.berry.edu/items/show/1404,"A letter to Miss Martha Berry from Mr. C.A. Guilford ",,"In this letter Mr. Guilford explains that he has enclosed the freigt bill coverage for a case of prepaid clothing, as well as his enclosed check for $10.00 towards the Berry Schools.","Mr. C A Guilford ","MB Collection","Berry College Memorial Library",1926-12-22,,,,image-jpeg,en-US,"Text Document",MB51_16_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donations,donor,freight,Miss Berry,Mr. Guilford",https://mbda.berry.edu/files/original/b74de988e7127730c85be836a2a24eca.jpg,,,1,0
5781,https://mbda.berry.edu/items/show/5781,"A letter to Mr. Henry T. Sloane from Martha Berry",,"Martha thanked Mr. Henry for his donation and affirmed it would be given to the students he had specified. She also thanked him for his donation of clothing.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB64_1_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Donation",https://mbda.berry.edu/files/original/c19e9a3960148d059340bd8fa39481fa.jpg,,,1,0
10961,https://mbda.berry.edu/items/show/10961,"Berry School Store Receipt of Donation from The Shaefer Rubber Co.",,"The Shaefer Rubber Co. donated rain gear to the Berry Schools. ","Berry School Store","MB Collection","Berry College Memorial Library",1929-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_51_001,"Mount Berry, Georgia",,,,,,,,,,"Shaefer Rubber Co.","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,rain boots,rain coats,rain hats,Shaefer Rubber Co",https://mbda.berry.edu/files/original/cfaffe091958dabcaf756cb4b89b3d3d.jpg,,,1,0
12955,https://mbda.berry.edu/items/show/12955,"Business Card for C. Illina, Haute Couture",,"Business Card for C. Illina, Haute Couture, Paris.","C. Illina","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_48_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,https://mbda.berry.edu/files/original/915e7b1df3c871b9f717eef60a337a35.jpg,,,1,0
11014,https://mbda.berry.edu/items/show/11014,"Clothing Donation from George Smiley to The Berry School Store",,"Receipt for a donation of clothing from Mr. George H. Smiley to the Berry School Store.","Berry School Store","MB Collection","Berry College Memorial Library",1929-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_11_001,"Mount Berry, Georgia",,,,,,,,,," George H. Smiley ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Donation",https://mbda.berry.edu/files/original/e6cf8271be21bd58145aff464e7bfbd6.jpg,,,1,0
