﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15227,https://mbda.berry.edu/items/show/15227,"Letter to Erwin A. Holt from Martha Berry",,"Martha Berry writes about Mr Holt's inspiring letters and the color pictures he sent.  She writes that she is still wearing black glasses through which she ""sees the world darkly"".  She treasures the lifelike picture of Mrs Holt.  She writes that the copies of ""The Southern Churchman"" have arrived and been passed around; she has enjoyed its sermon by Dr Shoemaker. Martha Berry thanks Mr Holt for his large check which made Mr Hoge smile and enabled him to pay the summer workers. She writes about sitting on the back porch of her home talking with ""Aunt Martha"" who encourages her to pray more and get her rest."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-8-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_11_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black glasses,colored photographs,E.H. Hoge,letters,Martha Freeman,sermon by Dr Shoemaker,the southern churchman","https://mbda.berry.edu/files/original/b76d3be84c0806acd34aa43dd4dea3b3.jpg,https://mbda.berry.edu/files/original/daf9ff35777c25c63ebbb5ba395cb194.jpg",,,1,0
14995,https://mbda.berry.edu/items/show/14995,"Letter to Martha Berry from W. J. Govan",,"W. J. Govan tells Martha Berry about a letter that he wrote to a graduate of the Tallulah Falls Industrial School, and asks Miss Berry's permission to print her name as it is mentioned in the letter."," W. J. Govan ","MB Collection","Berry College Memorial Library",1939-7-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_1_20_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"leaflet,letters,Tallulah Falls Industrial School",https://mbda.berry.edu/files/original/74e15731728ec0b818d76c6bd8353ad4.jpg,,,1,0
14503,https://mbda.berry.edu/items/show/14503,"Letter to Martha Berry from Mary M. J. Hilliard",,"Mary Hilliard tells Martha Berry that she doesn't need to travel, only to write letters. She then agrees to help George get attention for his eyes and informs Martha Berry that a check is enclosed for that purpose."," Mary M. J. Hilliard ","MB Collection","Berry College Memorial Library",1937-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,George,Help,letters,travel",https://mbda.berry.edu/files/original/74d08186c892aea194692c2b12728205.jpg,,,1,0
14318,https://mbda.berry.edu/items/show/14318,"Letter to Martha Berry From Emily Hammond ",,"A letter thanking Martha for her hospitality towards Emily Hammond and the Pilgrims, with some donations attached from some of the Pilgrims. "," Emily   Hammond  ","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_28_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Emily Hammond,letters,Pilgrims,thank you letter","https://mbda.berry.edu/files/original/60911f740328703e1b8ffe759840b22e.jpg,https://mbda.berry.edu/files/original/9f5da24c9b9a9ac9633fbf1000cdf590.jpg",,,1,0
13944,https://mbda.berry.edu/items/show/13944,"Letter to Mary T. Sanford from Martha Berry",,"A letter describing that, however wonderful Henry Ford's gift was, it did not alleviate all need at the school. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary T. Sanford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Ford boom,Ford buildings,Henry Ford,letters",https://mbda.berry.edu/files/original/b5d9277fd22d8dd54c00d39aa155b90f.jpg,,,1,0
13800,https://mbda.berry.edu/items/show/13800,"Letter to Miss Berry from Mr Samuel Peeber",,"Mr Peber writes about a letter that he has just received from Miss Berry that had followed his movements from here to there","Mr. Samuel  Peber ","MB Collection","Berry College Memorial Library",1930-8-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Donation,letters","https://mbda.berry.edu/files/original/59cdaa48ef677d21792d57fd46ffb716.jpg,https://mbda.berry.edu/files/original/e4317dbd3def1aba8c4bb5011e0f727c.jpg,https://mbda.berry.edu/files/original/dcc070d9b8b90d3f95ce76581002d894.jpg",,,1,0
13703,https://mbda.berry.edu/items/show/13703,"A letter from Miss Berry to Mr. Ferey Fontecost",,"Miss Berry is thanking Mr. Fontecost for his attention to her letter in a time of need.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_64_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Ferey  Fontecost ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letters,real Berry boys and girls",https://mbda.berry.edu/files/original/2f6fb05f46444130e2f57bb237b9e638.jpg,,,1,0
13490,https://mbda.berry.edu/items/show/13490,"Letter to Mrs. Lewis Rutherford Morris from Martha Berry",,"A letter from Martha Berry expressing thanks for a gift and inviting Mrs. Morris to visit the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lewis Rutherford Morris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""steal away"",gift,gifts,invitations,letters,winter",https://mbda.berry.edu/files/original/e86663431cf228545642edfecb56d447.jpg,,,1,0
13449,https://mbda.berry.edu/items/show/13449,"Letter from Martha Berry to Gus Mooney",,"Note thanking Mr. Mooney for the Christmas gifts they received from him.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_88_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Gus  Mooney ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gifts,in-kind gifts,letters",https://mbda.berry.edu/files/original/48ad1ca2ea6599f239fd40f5b05be5b7.jpg,,,1,0
13430,https://mbda.berry.edu/items/show/13430,"Letter from Virginia Milmow to Martha Berry",,"This is a request for Martha Berry to take 12,000 postcards of the State Flower and State Bird of Georgia to give out to visitors and attending or prospecting students.","Miss Virginia  Milmow ","MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hotel,letter,letterhead,letters,N.E.A. Convention,postcard,request,state bird,state flower",https://mbda.berry.edu/files/original/a0eade3fa133eaf9cb96004cc7cb205b.jpg,,,1,0
