﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14795,https://mbda.berry.edu/items/show/14795,"To The Berry Schools From Mrs. Joel Ellis Fisher Jr. ",,"A letter expressing her admiration for Martha Berry's work and interest in supporting Case No. 1 from the catalog of letters children wrote about why they should go to Berry. This letter is attached to a $10 check.  ","Mrs. Joel Ellis Fisher  Jr.","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_5_34_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10,Berry Catalog,Case No. 1,check,donations,Mrs. Joel Ellis Fisher Jr.","https://mbda.berry.edu/files/original/7fa13e905ef46f18793027e6657557c4.jpg,https://mbda.berry.edu/files/original/88688bae190953e7cb91c2e97f32e294.jpg",,,1,0
15309,https://mbda.berry.edu/items/show/15309,"To Martha Berry From E. H. Hoge ",,"A check for $5.00 to be sent to Mrs. Hammond so it can be put in the Berry Schools Benefit Fund. "," E H Hoge  ","MB Collection","Berry College Memorial Library",1939-2-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$5,Berry Schools Benefit Fund,check,E.H. Hoge,Mrs. Hammond",https://mbda.berry.edu/files/original/50738673a4fab51126812614441e26af.jpg,,,1,0
13789,https://mbda.berry.edu/items/show/13789,"Note to Miss Berry from Mrs George Fitz Randolf",,"Mrs. Randolf encloses a $150 check to help some child get a start in life.","Mrs. George Fitz Randolf ","MB Collection","Berry College Memorial Library",1930-4-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/b7aecac751d008465689997d70477fae.jpg,,,1,0
6030,https://mbda.berry.edu/items/show/6030,"Note to Martha Berry from Nellie E. Watkins",,"Mrs. Watkins sends a $10 check with warm regards and all good wishes for the Berry Schools. "," Nellie E. Watkins ","MB Collection","Berry College Memorial Library",1927-1-17,,,,image-jpeg,en-US,"Text Document",MB64_6_97_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,permanent address",https://mbda.berry.edu/files/original/c41d326d1c356977497ad817fa5f5ca3.jpg,,,1,0
5828,https://mbda.berry.edu/items/show/5828,"Note for a Scholarship Check",,"This note indicates an enclosed check of $150 to provide a scholarship at Berry.","Mrs. S C Squier ","MB Collection","Berry College Memorial Library",1927-1-11,,,,image-jpeg,en-US,"Text Document",MB64_2_39_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,donations,scholarship",https://mbda.berry.edu/files/original/9c77951735339b95cca29dafde27767a.jpg,,,1,0
12588,https://mbda.berry.edu/items/show/12588,"Note for a Donation Check",,"This note indicates the enclosure of a check for $2 for the Berry Schools.",,"MB Collection","Berry College Memorial Library",1930-8-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,donations,London","https://mbda.berry.edu/files/original/b08812c77014bbf38d1cbe4db88ba1c9.jpg,https://mbda.berry.edu/files/original/d71a00ff5023290157d5cf5183578468.jpg",,,1,0
13819,https://mbda.berry.edu/items/show/13819,MB78_7_4_001.jpg,,,"Dr.   Richard ","MB Collection","Berry College Memorial Library",1930-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,check,Donation",https://mbda.berry.edu/files/original/9b90b2fbf09bd9f5aa44f403578931a4.jpg,,,1,0
13795,https://mbda.berry.edu/items/show/13795,MB78_6_47_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/ed214442c26cc9647f7b39a4df9c9ad2.jpg,,,1,0
13772,https://mbda.berry.edu/items/show/13772,MB78_6_24_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,cheque",https://mbda.berry.edu/files/original/560166932727e9d237432ca4eb9d086c.jpg,,,1,0
13771,https://mbda.berry.edu/items/show/13771,MB78_6_23_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,vacation",https://mbda.berry.edu/files/original/b2370be35cfa9540402186ba8060dcef.jpg,,,1,0
