﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2,https://mbda.berry.edu/items/show/2,"Letter to Martha Berry from Clara Ford",Correspondence,"Thank you note from Clara Ford to Martha Berry sent in 1931."," Clara  Ford ","MB Collection","Berry College Memorial Library",1931--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ford,https://mbda.berry.edu/files/original/741a97fe1c13e25c59e8fca0bd7cf36b.JPG,Document,"The Henry and Clara Ford Series",1,0
4,https://mbda.berry.edu/items/show/4,"Letter to Martha Berry from Ford Motor Co.",,"Letter from the Ford Motor Company Sales Department referring to the delivery of a special tractor built for Berry and sent to the dealer by Henry Ford.",,"MB Collection","Berry College Memorial Library",1922-6-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",,"Mount Berry, Georgia",,,,,,,,,,"Martha Berry",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ford,https://mbda.berry.edu/files/original/5b01106c33da254ed22514c2fc02cf13.JPG,Document,"The Henry and Clara Ford Series",1,0
13,https://mbda.berry.edu/items/show/13,"Letter to Mrs. Henry Ford from Martha Berry",,"Berry writes in anticipation of a visit from a Ford representative and to invite the Fords to Berry once more. "," Martha  Berry ",,,1936-10-14,,,,,,"Text Document",MB112_15_22_001.tif,,,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ford,https://mbda.berry.edu/files/original/5ea3aaf212b32150647007918239e7c5.tif,Document,"The Henry and Clara Ford Series",1,0
370,https://mbda.berry.edu/items/show/370,"Letter to Mrs. Henry Ford from Martha Berry",,"This is a personal invitation to Mrs. Ford and her husband to visit Berry College and the students in a relaxed fashion.
","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1936-10-5,,,,image-jpeg,en-US,"Text Document",MB112_15_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Ford Invitation to visit Berry College-1936,invitation,Mrs. Henry Ford,Savannah,visit",https://mbda.berry.edu/files/original/e5e3c2767754e014ba7c3c271c76241f.jpg,,"The Henry and Clara Ford Series",1,0
379,https://mbda.berry.edu/items/show/379,"Letter to Mrs. Henry Ford from Martha Berry",,"Martha Berry writes about her upcoming trip to see Mrs. Ford at their place in Savannah, Georgia.  Berry also writes about a cold that has kept her in her room."," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-2-21,,,,image-jpeg,en-US,"Text Document",MB112_15_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","cold,ford,GA,letter,Ways Station",https://mbda.berry.edu/files/original/eac1928322db99fd217ccb9c272e9fe9.jpg,,,1,0
387,https://mbda.berry.edu/items/show/387,"Letter  to Martha Berry from Mrs. Clara B. Ford",,"Mrs. Ford informs Martha Berry that Mr. Ford is in better health and that they hope to visit Berry soon. She also asks if Martha Berry, Mrs. Campbell, and Virginia could come to visit her and her husband.","Mrs. Clara B. Ford ","MB Collection","Berry College Memorial Library",1936--,,,,image-jpeg,en-US,"Text Document",MB112_15_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ford,"https://mbda.berry.edu/files/original/a40f3edcc704a553bb354553921e9037.jpg,https://mbda.berry.edu/files/original/b831f98aae6ff8b87e969bd7417d9081.jpg",,,1,0
389,https://mbda.berry.edu/items/show/389,"Letter to Mrs. Henry Ford from Martha Berry",,"Martha Berry writes to Mrs. Henry Ford because she is anxious to have Mr. Cameron, who she frequently listens to on the radio, come and speak to the students in chapel--hopefully in October.
She goes on to speak of the summer's lingering heat and a recent rainstorm--the first in weeks--that has made her feel that ""God has Washed His World.""  She also wishes to inform Mrs. Ford that her ""colored mammy,"" Martha Freeman, is feeling much better and enjoys listening to all the Ford Programs on her radio.  
Overall Martha Berry hopes that Mrs. Ford and her husband will stop to visit on their way down to Savannah, Georgia.    "," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-9-21,,,,image-jpeg,en-US,"Text Document",MB112_15_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,ford,mammy,Martha Freeman,Mr. Cameron,Mrs. Ford,Mrs. Henry Ford,radio,rain,Savannah,summer heat,the Fords,visit",https://mbda.berry.edu/files/original/ae28d57cbdef3c85dcf3dc423492fca8.jpg,,,1,0
391,https://mbda.berry.edu/items/show/391,"Letter to Frank Campbell from Martha Berry",,"Martha writes to Mr. Campbell with a letter about needing a bus to see if Mr. Ford will be good enough to help with the need for a bus."," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-1-7,,,,image-jpeg,en-US,"Text Document",MB112_15_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bus,ford",https://mbda.berry.edu/files/original/fbb14a30ec133c35cfcd9f69adb9acea.jpg,,,1,0
395,https://mbda.berry.edu/items/show/395,"Letter to Mrs. Ford from Martha Berry",,"Martha writes to Mrs. Ford regretting that she is going to miss seeing Mrs. Ford due to having to go to Savannah for the benefit of her own health. Martha states if they were to stay another week and not be an inconvenience that she would love to come by next week.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1936-2-27,,,,image-jpeg,en-US,"Text Document",MB112_15_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,trip to Savannah",https://mbda.berry.edu/files/original/fe2b680e61e0810f12767ab3a67daee0.jpg,,,1,0
398,https://mbda.berry.edu/items/show/398,"A letter to Mrs. Henry Ford from Martha Berry.",,"Martha Berry thanked Mrs. Ford for her update on when Mr. Cameron will be visiting. Martha Berry also provided the current events happening at the Berry schools as well as her anticipation to the Fords upcoming visit.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1936-10-14,,,,image-jpeg,en-US,"Text Document",MB112_15_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,visit",https://mbda.berry.edu/files/original/cdb45253d1a68b7e8c1eecda95cf0dc4.jpg,,,1,0
404,https://mbda.berry.edu/items/show/404,"Telegram to Martha Berry from Clara Ford",,"Mrs. Ford writes to ask if it is convenient for her, and Mr. & Mrs. Campbell arrive in Savannah on Thursday. ","Mrs. Clara  Ford ","MB Collection","Berry College Memorial Library",1936-3-3,,,,image-jpeg,en-US,"Text Document",MB112_15_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,ford,Mrs. Henry Ford",https://mbda.berry.edu/files/original/d74e2d01210beac7a57529d2df4e0899.jpg,,,1,0
408,https://mbda.berry.edu/items/show/408,"Letter to E. C. Liebold from Martha Berry",,"Letter asks for additional support to see the Berry Schools through the summer, and invites Mr Liebold to the commencement ceremony. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-5-14,,,,image-jpeg,en-US,"Text Document",MB112_15_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. C. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Henry Ford",https://mbda.berry.edu/files/original/243a4b3a47602229f6217010e9726a1b.jpg,,,1,0
410,https://mbda.berry.edu/items/show/410,"Letter to Martha Berry from Clara Ford",,"Clara expresses her delight at Martha Berry's letter and is happy that she feels better Clata tells about her recient trip to Berry when they did all the things that they usually did"," Clara  Ford ","MB Collection","Berry College Memorial Library",1941-3-25,,,,image-jpeg,en-US,"Text Document",MB156_5_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,letters,visit","https://mbda.berry.edu/files/original/4e0e3b47c57b305b8f7eae981abd57d2.jpg,https://mbda.berry.edu/files/original/335af0fc153144da869c2ea7edc9f047.jpg,https://mbda.berry.edu/files/original/88ca3880848f2e726db16da8f60957ce.jpg,https://mbda.berry.edu/files/original/210bec3f5b2912b0621de869a2facc0b.jpg,https://mbda.berry.edu/files/original/48a2c7ace34fc6a5067d5093307068cb.jpg",,,1,0
