﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12042,https://mbda.berry.edu/items/show/12042,"Telegram from Frederick P. Keppel to Martha Berry",,"The Carnegie Corporation awards $12,500 for industrial arts equipment at the Boys School."," F. P. Keppel ","MB Collection","Berry College Memorial Library",1930-6-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_11_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie,Frederick Paul Keppel,industrial arts equipment",https://mbda.berry.edu/files/original/af607c52782bdb2dc144d529140d646a.jpg,,,1,0
11965,https://mbda.berry.edu/items/show/11965,MB75_8_12_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB75_8_12_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",Carnegie,"https://mbda.berry.edu/files/original/ace3f6238d5f829e0c783df4ab8572d6.jpg,https://mbda.berry.edu/files/original/39212132ff06b6d337d2a6578c34ffd6.jpg",,,1,0
5223,https://mbda.berry.edu/items/show/5223,"List of People Receiving Special Presents",,"Lists of people receiving presents (fruit cakes, angel food cakes, lavender bags, paper knives, candy) from the Berry Schools at Christmas in 1927.","Berry Schools","MB Collection","Berry College Memorial Library",1927-12-25,,,,image-jpeg,en-US,"Text Document",MB63_1_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angel food cake,Anne Laughlin,Blackstone,candy,Carnegie,Edison,Elisabeth Achelis,Emily Vanderbilt Hammond,Ethel Armes,ford,fruit cake,Hammond,Ida Tarbell,kate macy ladd,ladd,lavender sachet,Louise Reese Inman,paper knives,Pierrepont,presents,Rockefeller,Vanderbilt","https://mbda.berry.edu/files/original/5b4f6cb123df92202872ccffb9d1a306.jpg,https://mbda.berry.edu/files/original/22080077d7c18dbc48af01c9446fe9bd.jpg,https://mbda.berry.edu/files/original/b2e8cea1e85b4a373c62ad656970e1fe.jpg,https://mbda.berry.edu/files/original/12373672115b14ac1de63e353f97f048.jpg,https://mbda.berry.edu/files/original/f74fffe09daf48ca827ab7ff259cf0a9.jpg",,,1,0
12037,https://mbda.berry.edu/items/show/12037,"Letter to The Berry Schools from Louise Whitfield Carnegie",,"A donation of $1000 is made to The Margaret Fund at The Berry Schools from Mrs. Carnegie","Mrs.   Carnegie ","MB Collection","Berry College Memorial Library",1930-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_11_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie,envelope,Margaret Fund",https://mbda.berry.edu/files/original/22d9333e7df14d76ab9d4a9a11196b52.jpg,,,1,0
1146,https://mbda.berry.edu/items/show/1146,"Letter to the Berry School from Mrs. Carnegie",,"Christmas greetings to The Berry School with a $1,000 gift. ","Mrs.   Carnegie ","MB Collection","Berry College Memorial Library",1926-12-13,,,,image-jpeg,en-US,"Text Document",MB49_4_30_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","$1000,Carnegie,Christmas greetings","https://mbda.berry.edu/files/original/5bf7d77a36b3d1bc5e355996912f43f4.jpg,https://mbda.berry.edu/files/original/b0cffa8f24935714f8cbd8c53ed1ef79.jpg,https://mbda.berry.edu/files/original/4e046da0bcdc5e98741561536fd4d23c.jpg",,,1,0
9729,https://mbda.berry.edu/items/show/9729,"Letter to Mrs. Andrew Carnegie from Martha Berry",,"Berry writes to thank Mrs. Carnegie for her contribution to the Margaret Fund. She speaks of the white Christmas at Berry and the need for all the warm clothes that have been sent for needy families. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Andrew   Carnegie ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie,Margaret Fund,White Christmas",https://mbda.berry.edu/files/original/1f697ee7f6c8ca6eb898272499b4ea9c.jpg,,,1,0
6884,https://mbda.berry.edu/items/show/6884,"Letter to Mrs. Andrew Carnegie from Martha Berry",,"Martha Berry expresses her sympathy to Mrs. Carnegie about the recent death of their friend Estelle Whitfield."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Andrew  Carnegie ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie,Estelle Whitfield,Margaret Carnegie Miller,sisters",https://mbda.berry.edu/files/original/c1a324110d8988b49bf03d7bd8d782d7.jpg,,,1,0
6882,https://mbda.berry.edu/items/show/6882,"Letter to Martha Berry from Robert M. Lester",,"Mr. Lester writes to tell Miss Berry that the Carnegie Corporation can make their payment of $12,500 early. ","Mr. Robert M. Lester ","MB Collection","Berry College Memorial Library",1928-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie,donations",https://mbda.berry.edu/files/original/6bc2fa444fbb05f5fa483dce738f0ae4.jpg,,,1,0
9537,https://mbda.berry.edu/items/show/9537,"Letter to Martha Berry from Bessie Bonner",,"Letter discusses how correspondence with the Carnegie Corporation has been handled. Letter also discusses how a fall meeting with the Corporation may be held during the winter."," B.  Bonner ","MB Collection","Berry College Memorial Library",1929-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_5_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appropriation,Carnegie,Carnegie Corporation,E.H. Hoge,Keown",https://mbda.berry.edu/files/original/c957fb7a2f9fa84b76265e00bb1f3fa7.jpg,,,1,0
9728,https://mbda.berry.edu/items/show/9728,"Letter to Martha Berry from Archibald Barrow",,"Mr. Barrow, Secretary to Mrs. Carnegie, encloses her $1,000 check to the Margaret Fund. "," A.  Barrow ","MB Collection","Berry College Memorial Library",1929-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie,Margaret Fund",https://mbda.berry.edu/files/original/b3e1df856c8c71b6e7f316afa414ecd6.jpg,,,1,0
12030,https://mbda.berry.edu/items/show/12030,"Letter to Louise Whitfield Carnegie from the Berry Schools ",,"Receipt to Carnegie for her $1,000 contribution to the Margaret Fund.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-12-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_11_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Andrew  Carnegie ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie,Margaret Fund",https://mbda.berry.edu/files/original/55996fc1804d2a880f1eeacacce85311.jpg,,,1,0
9727,https://mbda.berry.edu/items/show/9727,"Letter to Louise Whitfield Carnegie from Martha Berry",,"Martha Berry writes to Mrs. Carnegie to invite her to visit the Schools so they can spend time together. She also writes about the Carnegie Foundation's decision whether or not to continue their funding of the Berry Schools and asks Mrs. Carnegie to take up the Schools' cause.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Andrew  Carnegie ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie,Carnegie Foundation,EVH,Louise Whitfield Carnegie,Margaret Carnegie Miller",https://mbda.berry.edu/files/original/849d5786de005e4556585a92a1fea02f.jpg,,,1,0
9725,https://mbda.berry.edu/items/show/9725,"Letter from the Berry Schools to Carnegie Endowment for International Peace",,"The Berry Schools are sending their thanks for a few books they received.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_2_001,"Mount Berry, Georgia",,,,,,,,,,"Carnegie Endowment for International Peace","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Carnegie,Carnegie endowment,Donation",https://mbda.berry.edu/files/original/aee609a0ea537aabfef689e10c0c778b.jpg,,,1,0
12039,https://mbda.berry.edu/items/show/12039,"Letter from Robert M. Lester to Martha Berry",,"As soon as Mr. Keppel returns to the office Lester will report to him about the Berry Schools. "," Robert M. Lester ","MB Collection","Berry College Memorial Library",1930-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_11_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Matha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie,Frederick Paul Keppel",https://mbda.berry.edu/files/original/a8930f20300384e5396845721a3a2176.jpg,,,1,0
4825,https://mbda.berry.edu/items/show/4825,"Letter from Robert M. Lester to Martha Berry",,"Lester advises Berry about Frederick Kepple's travel plans and says that he shares her hope of continuing support for the schools from the Carnegie Corporation."," Robert M. Lester ","MB Collection","Berry College Memorial Library",1927-1-14,,,,image-jpeg,en-US,"Text Document",MB62_6_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie,Frederick Paul Keppel",https://mbda.berry.edu/files/original/bbb2b36dc6e40a0975e9de95fb15d274.jpg,,,1,0
12038,https://mbda.berry.edu/items/show/12038,"Letter from Martha Berry to Robert M. Lester",,"Berry inquires about the possibility of a Carnegie Corporation contribution for industrial equipment and buildings at the Boys School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_11_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert M. Lester ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie,ford,industrial arts equipment",https://mbda.berry.edu/files/original/57558980cf773dbcaa136b471a6a5fe5.jpg,,,1,0
6887,https://mbda.berry.edu/items/show/6887,"Letter from Martha Berry to Louise Whitfield Carnegie",,"Berry thanks Carnegie for her contribution to the Margaret Fund."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Andrew  Carnegie ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie,Margaret Fund",https://mbda.berry.edu/files/original/f28d5076497975443b33b811bc9e8e0d.jpg,,,1,0
