﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3631,https://mbda.berry.edu/items/show/3631,MB57_3_15_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-12-22,,,,image-jpeg,en-US,"Text Document",MB57_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton",https://mbda.berry.edu/files/original/a3d53946943f2cba3257876854a65519.jpg,,,1,0
9241,https://mbda.berry.edu/items/show/9241,"Letter from Mrs. Susan M. Watson to Martha Berry",,"Mrs. Watson thanks Martha Berry for the box of cotton balls and says she showed them off to her friends. She also tells Martha Berry that she is leaving for California in a day to visit her two sons.","Mrs. Susan M. Watson ","MB Collection","Berry College Memorial Library",1927-1-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,cotton,cotton balls","https://mbda.berry.edu/files/original/54ead28335f4061417e571b9d7cd7961.jpg,https://mbda.berry.edu/files/original/62fabc636a9f4458a6338885c03d6968.jpg",,,1,0
4761,https://mbda.berry.edu/items/show/4761,"Letter to Martha Berry from Mary Jennings",,"Mary (Hannah) Jennings writes to Martha Berry, thanking her for the ""charming"" box of cotton and the enjoyment it brought to her home.  Mrs. Jennings also encloses a small donation to her ""wonderful work.""  ","Mrs. Mary Hannah Jennings ","MB Collection","Berry College Memorial Library",1927-1-17,,,,image-jpeg,en-US,"Text Document",MB62_2_50_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,cotton,cotton pods,Donation",https://mbda.berry.edu/files/original/cc8ea770d6a7750b293ab74434fb0fe7.jpg,,,1,0
6210,https://mbda.berry.edu/items/show/6210,"Letter to Martha Berry from Jennie Williams",,"Mrs. Williams thanks Martha Berry for the box of cotton that was sent to her at Christmas time.","Mrs. Jennie  Williams ","MB Collection","Berry College Memorial Library",1927-12-31,,,,image-jpeg,en-US,"Text Document",MB64_8_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,Christmas gift",https://mbda.berry.edu/files/original/0eece17f147eb64ec6001d954baf79df.jpg,,,1,0
5418,https://mbda.berry.edu/items/show/5418,"Letter from Mrs. Ina A. Pratt to Martha Berry",,"Mrs. Ina A. Pratt thanks Martha Berry for the boxes of cotton as well as the tie for Mr. Pratt that she received at Christmas time.","Mrs. Ina A. Pratt ","MB Collection","Berry College Memorial Library",1927-1-19,,,,image-jpeg,en-US,"Text Document",MB63_6_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,cotton,tie","https://mbda.berry.edu/files/original/123acc9dd05217c3227257c41085bd50.jpg,https://mbda.berry.edu/files/original/8c32bd038908be90eb448c6394c098bc.jpg",,,1,0
8254,https://mbda.berry.edu/items/show/8254,"Letter to Martha Berry from John Uri Lloyd",,"Mr. Lloyd thanks Miss Berry for the box of cotton she sent as a Christmas greeting. ","Mr. John Uri Lloyd ","MB Collection","Berry College Memorial Library",1928-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,Christmas,cotton",https://mbda.berry.edu/files/original/be750f6d29214c14a99c72026b7902a0.jpg,,,1,0
5955,https://mbda.berry.edu/items/show/5955,"Letter to Martha Berry from Eugene Stetson",,"Mr. Stetson is thanking Miss Berry for a small box of cotton that she sent him. ","Mr. Eugene  Stetson ","MB Collection","Berry College Memorial Library",1927-12-19,,,,image-jpeg,en-US,"Text Document",MB64_2_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,cotton,letter,thank you letter",https://mbda.berry.edu/files/original/93a87c4e110ac690722ebd79acd9d4b2.jpg,,,1,0
701,https://mbda.berry.edu/items/show/701,"Letter to Martha Berry from Chellis A. Austin",,"Mr. Austin thanks Miss Berry for the box of cotton that she sent. ","Mr. Chellis A. Austin ","MB Collection","Berry College Memorial Library",1926-12-17,,,,image-jpeg,en-US,"Text Document",MB48_5_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,cotton,The Seaboard National Bank",https://mbda.berry.edu/files/original/fa2f484a1c88ac1257ad941d99845abe.jpg,,,1,0
4705,https://mbda.berry.edu/items/show/4705,"Letter from Miss Isabella A. Kolbe to Martha Berry",,"Miss Kolbe thanks Martha Berry for the box of cotton and calendar that were sent to her at Christmas time.  She also sends a $25.00 donation to the Berry Schools.","Miss Isabella A. Kolbe ","MB Collection","Berry College Memorial Library",1927-5-9,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton",https://mbda.berry.edu/files/original/e9a5e7008a204fbef5088d7153ed6407.jpg,,,1,0
4010,https://mbda.berry.edu/items/show/4010,"Letter to Martha Berry from Grace Gould",,"Miss Gould writes to Martha with half of a donation for a scholarship, and writes that she will send the other half at a later date when circumstances allow.","Miss Grace A Gould ","MB Collection","Berry College Memorial Library",1927-2-1,,,,image-jpeg,en-US,"Text Document",MB61_3_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,Grace Gould,Southern Highlander","https://mbda.berry.edu/files/original/7fe56b16df28c7241335b17ae215cb5a.jpg,https://mbda.berry.edu/files/original/d0b3e7c5c8abbf50958e1b8a396470e8.jpg,https://mbda.berry.edu/files/original/545ff7397771a8f72a3b41fbd5b15734.jpg",,,1,0
