﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
319,https://mbda.berry.edu/items/show/319,"Letter to Samuel Hilles from Martha Berry",,"The letter thanks Mr. Samuel Hilles for his donation to the school that went into a fund to help build another dormitory for the students.","Miss Martha  Berry ",,,1926-5-6,,,,,,"Text Document",MB52_8_4_001,,,,,,,,,,,"Mr. Samuel E Hilles ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation letter,dormitory",https://mbda.berry.edu/files/original/ae4b1fd03401871a78786db99f11a08e.jpg,,,1,0
1378,https://mbda.berry.edu/items/show/1378,"Letter to Martha Berry from Mrs. Wilson Farrand",,"Letter to Martha Berry expressing condolences for the lack of money she is able to donate to the school but sends her small check. ","Mrs. Wilson  Farrand ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB51_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation letter,donations,letter",https://mbda.berry.edu/files/original/33636d8c9b41823e060d4d2a17046236.jpg,,,1,0
1434,https://mbda.berry.edu/items/show/1434,"Letter from Susan Griffith to Martha Berry, with donation.",,"Miss Griffith sends a check and tells Miss Berry that the money should go towards the new dorm being built to replace the one that burned down. "," Susan  Griffith ","MB Collection","Berry College Memorial Library",1926-8-12,,,,image-jpeg,en-US,"Text Document",MB51_16_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation letter","https://mbda.berry.edu/files/original/ebb00d79cffe9ffe2304cd338233a348.jpg,https://mbda.berry.edu/files/original/11d5040eb9d42397b1d6ca68d99e5bc4.jpg",,,1,0
1669,https://mbda.berry.edu/items/show/1669,MB50_1_17_001.jpg,,"Letter documenting a $26.00 donation from Treasurer of Col. William Prescott Chapter, Newark, New York to The Berry Schools.","Miss Ethel G. William ","MB Collection","Berry College Memorial Library",1926-6-8,,,,image-jpeg,en-US,"Text Document",MB50_1_17_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools Inc.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Col. William G. Prescott Chapter,Donation,donation letter,donation to Berry Schools,Ethel G. William,The Berry Schools,The Berry Schools Inc.",https://mbda.berry.edu/files/original/00d5fd2079657ccd310b85098f7830d8.jpg,,,1,0
1776,https://mbda.berry.edu/items/show/1776,"Letter to The Berry Schools from W. S. Hubbard",,"This letter is informing The Berry Schools of the enclosed donation made by Mr. Alexander Legge of $150.00. "," W. S. Hubbard ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB53_8_16_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation letter,gift enclosed,International Harvester Company",https://mbda.berry.edu/files/original/e1bf1e3e50fd5145abb7c4e0a905451b.jpg,,,1,0
2143,https://mbda.berry.edu/items/show/2143,"Letter to Martha Berry from Miss Edna Kean",,"Miss Edna Kean sends a $10.00 donation to the Berry Schools to be used in any way the Trustees see fit.","Miss Edna  Kean ","MB Collection","Berry College Memorial Library",1926-10-21,,,,image-jpeg,en-US,"Text Document",MB53_12_51_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation letter","https://mbda.berry.edu/files/original/2c2eba7c96c993885b5959c9ea076490.jpg,https://mbda.berry.edu/files/original/6b8438c490b61724af2f8b499a49b9ea.jpg",,,1,0
3353,https://mbda.berry.edu/items/show/3353,"Letter from Julia Spencer with donation",,"Miss Spencer states that she is sending a belated gift for the schools in response to the Berry Christmas greeting."," Julia  Spencer ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB56_6_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation letter","https://mbda.berry.edu/files/original/cb93a2decd2f30efd1e6cb2de9625202.jpg,https://mbda.berry.edu/files/original/a5c647cfce69dc19b8a5d433b18a7ec4.jpg",,,1,0
4866,https://mbda.berry.edu/items/show/4866,"Letter to Lucile LaVerne from Martha Berry",,"Martha Berry thanks Lucile LaVerne for assiting a Mr. Brown in donating to the school. Miss Berry also wishs that Luciele could join them for the Silver Anniversary.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-14,,,,image-jpeg,en-US,"Text Document",MB62_5_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lucile  LaVerne ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation letter,Silver Anniversary",https://mbda.berry.edu/files/original/ca5b8a549e55278ced5f6a65be4f4269.jpg,,,1,0
5351,https://mbda.berry.edu/items/show/5351,"Letter to Martha Berry from Annie Porter",,"This is a donation letter to the Berry Schools from Mrs. Charles Proctor for a $10.00 gift. "," Annie  Porter ","MB Collection","Berry College Memorial Library",1927-11-29,,,,image-jpeg,en-US,"Text Document",MB63_6_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation letter,gift,The Berry Schools",https://mbda.berry.edu/files/original/83d6cb0652378e357103d8b87054c97c.jpg,,,1,0
5676,https://mbda.berry.edu/items/show/5676,"Letter to Martha Berry from Mrs. William Sloane",,"Mrs. William Sloane sends a donation letter to Martha Berry for the amount of $150.","Mrs. William  Sloane ","MB Collection","Berry College Memorial Library",1927-11-10,,,,image-jpeg,en-US,"Text Document",MB64_1_45_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation letter,New York","https://mbda.berry.edu/files/original/e8f06a7873d9f9fce11f79be4f247499.jpg,https://mbda.berry.edu/files/original/599042d4f73bc7813d1d6275d1fe84cc.jpg",,,1,0
