﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13598,https://mbda.berry.edu/items/show/13598,"Letter to Abby Orme from The Berry Schools",,"The Berry Schools write to Miss Orme thanking her for the articles she sent and they have been distributed where the need seemed greatest.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_76_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Abby  Orme ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,donations",https://mbda.berry.edu/files/original/fee42b693a7b1ef19dc4d168c888fb94.jpg,,,1,0
5360,https://mbda.berry.edu/items/show/5360,"Letter to the Editor of the Progressive Farmer from The Berry Schools",,"Letter to the Editor of the Progressive Farmer from The Berry Schools saying that they are pleased with the articles that were included in their paper. They ask the editor to send the schools at least one dozen copies of the issue of the paper that included the story about The Berry Schools. They also ask that they inform them of the cost so that Berry can send them a check for their mailing expenses. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-9-16,,,,image-jpeg,en-US,"Text Document",MB63_6_65_001,"Mount Berry, Georgia",,,,,,,,,,"The Progressive Farmer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,The Progressive Farmer",https://mbda.berry.edu/files/original/593a106ec91047dba10b75c4066a92a6.jpg,,,1,0
12319,https://mbda.berry.edu/items/show/12319,"Newspaper Article on Martha Berry",,"This article from the New York Evening Post praises Martha Berry for the fine work she is doing.","New York Evening Post","MB Collection","Berry College Memorial Library",1928-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_28_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,Emily Vanderbilt Hammond,New York Evening Post,newspaper clippings,Theodore Roosevelt","https://mbda.berry.edu/files/original/3914910fb192397ff72260727a847b5b.jpg,https://mbda.berry.edu/files/original/32b4dfaf63445d38149c35308b2d1cc7.jpg",,,1,0
13351,https://mbda.berry.edu/items/show/13351,"Martha Berry",,"An article written on Martha Berry's work for Good Housekeeping by Mrs. Learned.  She refers to the Gate of Opportunity and Berry's desire for students to lifters not leaners.  She also mentions the original log cabin and the 20,000 acres.","Mrs.   Learned ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_14_001,"Mount Berry, Georgia",,,,,,,,,,"Good Housekeeping","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,contributions,Gate of Opportunity,Good Housekeeping,Lifter not Leaner,log cabin,Southland",https://mbda.berry.edu/files/original/e4229cf67aec3dbbdd8d510eb6421345.jpg,,,1,0
13194,https://mbda.berry.edu/items/show/13194,"Letter from Willie Snow Ethridge to the Berry Schools",,"Ethridge asks that photographs to accompany an article she sold to Psychology Magazine be sent."," Willie Snow Ethridge ","MB Collection","Berry College Memorial Library",1930-6-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_72_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,journalists,photographs,Willie Snow Ethridge",https://mbda.berry.edu/files/original/523a0682416265285886257ebe0fa78e.jpg,,,1,0
5305,https://mbda.berry.edu/items/show/5305,"Letter to G. Leland Green from Oliver S. Morton",,"Letter from Morton to the Berry Schools principal returning an article loaned to him by Martha Berry's secretary."," Oliver S. Morton ","MB Collection","Berry College Memorial Library",1927-12-9,,,,image-jpeg,en-US,,MB63_2_59_001,"Mount Berry, Georgia",,,,,,,,,," G. Leland Green Esq.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,Associated Press,Leland,Leland Green,principal",https://mbda.berry.edu/files/original/3f1d229e9ffc47a1c7d9f78f8c215c43.jpg,,,1,0
13653,https://mbda.berry.edu/items/show/13653,"Letter to Mrs Maggie Johnston Paris from Martha Berry",,"Martha Berry responds t Mrs. Paris' request for Berry articles which would be displayed at the Biltmore Hotel in Atlanta."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Maggie Johnston Paris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,Atlanta Biltmore Hotel",https://mbda.berry.edu/files/original/8da865c3ad5ec3976cde7d7ba635bbf4.jpg,,,1,0
9011,https://mbda.berry.edu/items/show/9011,"Letter from Martha Berry to Boyden Sparkes",,"Berry responds that the modern influences Boyden mentioned in earlier letters have worked considerable influence on southern mountain people."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Boyden  Sparkes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,mountain people,publicity",https://mbda.berry.edu/files/original/e896e52980ec86347103efb7aba30514.jpg,,,1,0
9009,https://mbda.berry.edu/items/show/9009,"Letter from Martha Berry to Boyden Sparkes",,"Berry agrees to Sparkes proposal that he write an article about the school for the Saturday Evening Post."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Boyden  Sparkes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,publicity,Saturday Evening Post",https://mbda.berry.edu/files/original/d024d384e27f90d4c77411778eafe7b7.jpg,,,1,0
6545,https://mbda.berry.edu/items/show/6545,"Letter from Martha Berry to Edith Armes",,"Berry encloses a small check for Catherine to use in camp, in appreciation for all Armes has done for Berry. She reports that Marian Berry is to be married to Prince Sigismondo Chigi and that while she was not invited to the wedding it was suggested that she send a $10,000 gift. She invites Armes to visit, as there is splendid material for an article for Personality and asks that she send a copy of her contribution to the Pictorial Review."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith  Armes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,Catherine Armes,Ethel Armes,Greenwich Lodge,personality,Pictorial Review,Prince Sigismondo Chigi,publicity",https://mbda.berry.edu/files/original/a990ae1fdf967f99de3b520dcdafc1d5.jpg,,,1,0
