﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12455,https://mbda.berry.edu/items/show/12455,"Letter to George Eastman from Martha Berry ",,"Letter to George Eastman from Martha Berry thanking him for the Kodak he sent to the schools and informing him of it's many uses around campus. However, she also asks if he might send them a moving picture machine. She addresses that her request might seem ungrateful to thank him for one gift and then ask for another. However, she admits that she jus returned from England and witnessed all the good he was doing over there and thought he could find it in his heart to give them a moving picture machine. She argues that it will help her raise money for the schools because she will be able to capture the work as it is happening. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1930-10-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George   Eastman  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"England,George Eastman,Kodak,moving pictures",https://mbda.berry.edu/files/original/85025599f337b0f564242ea54aabdd7f.jpg,,,1,0
10684,https://mbda.berry.edu/items/show/10684,MB73_7_20_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_7_20_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","moving pictures,Pictorial Review","https://mbda.berry.edu/files/original/5aa8219bb8578669f8079e9bb52143b9.jpg,https://mbda.berry.edu/files/original/7fe3190a5131e4d085ac9f7cfa8ba54d.jpg,https://mbda.berry.edu/files/original/4f9460f2edc0d093f7c47bc5665c6e57.jpg",,,1,0
10620,https://mbda.berry.edu/items/show/10620,"Letter to Ellen F. Mason from Martha Berry",,"Miss Berry writes to Miss Mason asking about if it would be possible for a Berry Grad to meet with Miss Mason. She also worries that Berry's Boston friends would forget about the school since it has been so long."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ellen  Mason ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston friends,Inez Wooten,moving pictures,Sunshine Cottage","https://mbda.berry.edu/files/original/62387a08108ad172310650a56a6e1bf0.jpg,https://mbda.berry.edu/files/original/5e998176eeabbce52dbf120808469afc.jpg",,,1,0
10612,https://mbda.berry.edu/items/show/10612,"Letter to Mr. A.J. Martin from Martha Berry",,"Martha Berry asks Mr. Martin when would be a good time for her to visit Augusta with a graduate of the schools. She would like to set up an exhibit there and perhaps show some of the ""moving pictures."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_69_001,"Mount Berry, Georgia",,,,,,,,,," A. J. Martin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,augusta,Augusta Exhibit,exhibit,moving pictures",https://mbda.berry.edu/files/original/bb94c75163d8676fb43db469313a2b75.jpg,,,1,0
10467,https://mbda.berry.edu/items/show/10467,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry updates Ladd on furnishings for Lemley Hall and what she hopes will happen in the future.
","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augusta Exhibit,davenport,furniture,handicrafts,health,kate macy ladd,Lemley Hall,moving pictures,rubber tile,Sunshine,Sunshine Cottage","https://mbda.berry.edu/files/original/ad3f02efc849f15cdea21e67a3cc0af8.jpg,https://mbda.berry.edu/files/original/9b7d6a576eacb41e817b9f0a1388ae1d.jpg",,,1,0
10374,https://mbda.berry.edu/items/show/10374,"Letter to Bessie Bonner from Louise Reese Inman",,"Letter noting arrival of a gift of a fan for Mrs. Rivers and encouraging Miss Berry to prepare a moving pictures and beautiful exhibit for Hot Springs, VA"," Louise  Inman ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fan,Hot Springs VA,moving pictures",https://mbda.berry.edu/files/original/58abdc53988204c780d52cc2be109739.jpg,,,1,0
9159,https://mbda.berry.edu/items/show/9159,"Letter to Mrs. Turnbull from Martha Berry",,"Martha writes to thank Mrs. Turnbull for her letter and letting her know that she will be in New York later in November through til December.","Mrs. E  Turnbull ","MB Collection","Berry College Memorial Library",1928-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_8_17_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"moving pictures",https://mbda.berry.edu/files/original/dab36a553e70d00c97cb5e6b91b3ad61.jpg,,,1,0
8965,https://mbda.berry.edu/items/show/8965,"Letter to Mrs. George H. Smiley from Martha Berry ",,"Letter to Mrs. George H. Smiley from Martha Berry informing her that a young graduate of the Berry Schools, Inez Wooten, will be at Mohonk Lake and Miss Berry asks Mrs. Smiley if it might be possible for her to arrange for Miss Wooten to speak at Lake Minnewaska while she is there. Miss Berry also asks if Miss Wooten might show the moving pictures of the schools. Miss Berry asks her to inform Miss Wooten whether it would be possible for her to speak. She also thanks her for anything that she might be able to do to help. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_4_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George  H.  Smiley  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"exhibit,Inez Wooten,Lake Mohonk,moving pictures,Mrs. George H. Smiley",https://mbda.berry.edu/files/original/0b01ade75964c93581d37d489fa28b70.jpg,,,1,0
8956,https://mbda.berry.edu/items/show/8956,"A letter from Miss Berry to Mrs. Smiley",,"In this letter Miss Berry writes to Mrs. Smiley and asks that she could come to Lake Mohonk and visit, in order to show her exhibit and encourage donations from their wealthy community.  ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_4_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Daniel K Smiley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,exhibit,Lake Mohonk,moving pictures,possible donors",https://mbda.berry.edu/files/original/fe5c6f95d8def0edd40ede1f761aba10.jpg,,,1,0
8627,https://mbda.berry.edu/items/show/8627,"Letter to Mrs. Jno. Farmley from Martha Berry ",,"Letter to Mrs. Jno. Farmley from Martha Berry thanking her for holding a meeting on March 13th. She informs Mrs. Farmley that she will be in New York City on March 6th at the Gotham Hotel with Inez Wooten, a graduate of the schools. She also inquires whether she has a moving picture machine and states that if she doesn't that she won't bring the moving pictures. She also encloses a list of people at Norristown who have been interested in Berry. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-2-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Farmley  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gotham Hotel,Inez Wooten,moving pictures,Norristown",https://mbda.berry.edu/files/original/40142004bd54e743bb4c6d34af2f30e4.jpg,,,1,0
