﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3252,https://mbda.berry.edu/items/show/3252,"A letter from Theodore Palmer to Miss Berry",,"Theodore Palmer is inquiring about reminders of payment for a $85 scholarship he and his siblings established in memory of their father. There are also calculations at the bottom of the letter that may be in regards to payment.","Mr. Theodore D. Palmer ","MB Collection","Berry College Memorial Library",1926-1-8,,,,image-jpeg,en-US,"Text Document",MB55_1_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,memorial scholarship","https://mbda.berry.edu/files/original/0a86450743a33b6fb9d91f1a593f44dc.jpg,https://mbda.berry.edu/files/original/a5b85217a634c73d7b6d6318f1746131.jpg",,,1,0
12284,https://mbda.berry.edu/items/show/12284,"Letter from Eleanor Hussey to Martha Berry",,"Eleanor Hussey would like to set aside a day for endownment."," Eleanor B.K. Hussey ","MB Collection","Berry College Memorial Library",1930-3-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,endowment,memorial scholarship","https://mbda.berry.edu/files/original/b3a531bacab760619505d1208e3d4b18.jpg,https://mbda.berry.edu/files/original/6d0fef38273bf4cf0283ee123a82f2f7.jpg,https://mbda.berry.edu/files/original/364edddfb60b4db86df7185c2b314ff9.jpg,https://mbda.berry.edu/files/original/c5bb1e2779417a6d206d5190f4cd53d3.jpg",,,1,0
10545,https://mbda.berry.edu/items/show/10545,"Letter from Emma Rockefeller McAlpin to Martha Berry",,"Emma R. McAlpin encloses a check to fund a boy's scholarship in memory of her father, William Rockefeller."," Emma R. McAlpin ","MB Collection","Berry College Memorial Library",1929-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter,memorial scholarship,William Rockefeller",https://mbda.berry.edu/files/original/d1032c21a6006be64b4099cc52b12788.jpg,,,1,0
10294,https://mbda.berry.edu/items/show/10294,"Letter from Martha Berry to Anna W. Hollenback",,"Hollenback's nephew, Louis Twyeffort, has endowed a memorial scholarship in honor of his brother John Gooding Twyeffort. Berry remembers the sadness of the death of ""Baby John"" and tells Hollenback the scholarship is the best memorial he could have. Berry reports on Frances Ball's kidney operation at Johns Hopkins Hosptial."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna W. Hollenback ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Wright Ball,health,Johns Hopkins Hospital,Louis Twyeffort,memorial scholarship",https://mbda.berry.edu/files/original/9569449248f0dd13e507478efec62a77.jpg,,,1,0
10812,https://mbda.berry.edu/items/show/10812,"Letter from Mrs. Anna B. Phelps to Martha Berry",,"Mrs. Phelps sends a $200 donation to the Berry Schools in honor of her late husband, Gen. John W. Phelps.","Mrs. Anna B. Phelps ","MB Collection","Berry College Memorial Library",1929-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_11_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"memorial scholarship","https://mbda.berry.edu/files/original/f48c767bb8c12bde1a47e4e6b3b987b2.jpg,https://mbda.berry.edu/files/original/6e951c8cbfd4b863140d1afa7b312e4a.jpg",,,1,0
9427,https://mbda.berry.edu/items/show/9427,"Letter from Robert Anderson to Martha Berry",,"Robert Anderson informs Martha Berry of his desire to set up a permanent scholarship in honor of his mother, Rebecca J. Anderson. He also sends 25 shares of common stock for the Kroger Grocery and Baking Company on behalf of his friend, Christian J. Keller."," Robert  Anderson ","MB Collection","Berry College Memorial Library",1929-2-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_13_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kroger Grocery and Baking Company,memorial scholarship",https://mbda.berry.edu/files/original/4d0a5ed7e4d3dc65547a0945442ee3ad.jpg,,,1,0
9548,https://mbda.berry.edu/items/show/9548,"Letter to Elizabeth G. Bigler from Martha Berry",,"Berry explains the options that are available to Mrs. Bigler for using a bequest to the school from her mother, including an endowed day and scholarships."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-10-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A. G. Bigler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,endowment,memorial scholarship,scholarships",https://mbda.berry.edu/files/original/c511605b59d3112b1912f16711c12504.jpg,,,1,0
13804,https://mbda.berry.edu/items/show/13804,"Letter to Fanny P. Reed from The Berry Schools",,"A reply sent in Martha Berry's absence to Reed's letter about a bequest from her husband. Although a scholarship in her husband's name is a possibility, the preference is for bequests to be placed in the endowment fund.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Fanny P. Reed ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,Donation,endowed days,memorial,memorial scholarship,permanent scholarship,trust fund",https://mbda.berry.edu/files/original/74d7245d7f3e2ca3f2a40cc80b252248.jpg,,,1,0
9935,https://mbda.berry.edu/items/show/9935,"Letter to Martha Berry from Clementine Farr Duff",,"Clementine Farr Duff sends a donation of $300 in her mother's name,:Mary Ghilldin Farr. She leaves the use of her money to Martha Berry's judgement. "," Clementine Farr Duff ","MB Collection","Berry College Memorial Library",1929-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,memorial scholarship",https://mbda.berry.edu/files/original/3d46a104b12d64846c09a5ea32aba576.jpg,Document,,1,0
6643,https://mbda.berry.edu/items/show/6643,"Letter to Martha Berry from Cornelia Bedford",,,"Miss Cornelia  Bedford ","MB Collection","Berry College Memorial Library",1928-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton bolls,memorial,memorial scholarship",https://mbda.berry.edu/files/original/e57e658120fc5c8648259a5fb8a2c292.jpg,,,1,0
