﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2165,https://mbda.berry.edu/items/show/2165,"A Letter from Martha Berry to Mrs. Herman Hagedorn",,"A letter from Martha Berry sent to Mrs. Herman Hagedorn thanking her for sending books and a donation from the previous year. Miss. Berry also sends her apologies for not acknowledging the money donation sooner, and informs Mrs. Hagedorn that her and her husband will be missed when the New York Pilgrims visit Berry. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-6,,,,image-jpeg,en-US,"Text Document",MB51_17_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Herman  Hagedorn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,money donation,New York Pilgrims",https://mbda.berry.edu/files/original/92de5db69aa74509ddc85ecc9516930f.jpg,,,1,0
12844,https://mbda.berry.edu/items/show/12844,"A List of Information Concerning New York Pilgrims",,"A list that gives a brief description of each of the New York Pilgrims. The information came from Mrs. Hammond's letter to Martha Berry.  ",,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_28_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Hammond,Katherine Tift Jones,Martha Freeman,New York Pilgrims",https://mbda.berry.edu/files/original/c7bf9916845935d62d8a49aa21147824.jpg,,,1,0
6700,https://mbda.berry.edu/items/show/6700,"Donation note and instructions",,,,"MB Collection","Berry College Memorial Library",1928-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anonymous,donations,New York Pilgrims,possible donors",https://mbda.berry.edu/files/original/f8d39e45a86b989b34362f8accb37bf6.jpg,,,1,0
3708,https://mbda.berry.edu/items/show/3708,"Letter from   to Martha Berry",,"Mrs. Wauville thanks Martha Berry for the cotton she received and tells her that she is looking forward to her trip to the South with Mrs. Hammond."," H. Estelle Wauville ","MB Collection","Berry College Memorial Library",1926-12-29,,,,image-jpeg,en-US,"Text Document",MB57_2_32_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,New York Pilgrims","https://mbda.berry.edu/files/original/b9d615d896b974e74ae100f9a02d492b.jpg,https://mbda.berry.edu/files/original/4655797fa682814c53e9a7e7d4e1d8e2.jpg",,,1,0
10163,https://mbda.berry.edu/items/show/10163,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Mrs. Hammond sends Martha Berry a list of the year's pilgrims as well as where they will be staying and their travel arrangements."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1929-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,New York Pilgrims,NY Pilgrims","https://mbda.berry.edu/files/original/766bcb09adcbba56c1d58d2172c772c4.jpg,https://mbda.berry.edu/files/original/50bf69b5d61fb8b85ad911eeea744952.jpg",,,1,0
10175,https://mbda.berry.edu/items/show/10175,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry asks for a copy of Dr. Norwood's speech about the Berry School and thanks Hammond for the party she brought this year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Dr. Norwood,Hammond,Mrs. Hammond,New York Pilgrims,Robert Norwood",https://mbda.berry.edu/files/original/a1dcc436e30316356ac489efe1f6b46f.jpg,,,1,0
664,https://mbda.berry.edu/items/show/664,"Letter to Elizabeth Achelis from Martha Berry",,"Miss Berry writes to Miss Achelis to thank her for writing a ""splendid"" article about Berry and says that they will use it in the next edition of the Highlander without her name as she requested.  She thanks her for her support as a New York Pilgrim. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-6-22,,,,image-jpeg,en-US,"Text Document",MB48_1_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,New York Pilgrims,Southern Highlander",https://mbda.berry.edu/files/original/28b33ead3d85bbc96b62809f0b82d2d0.jpg,,,1,0
4025,https://mbda.berry.edu/items/show/4025,"Letter to John Henry Hammond from Martha Berry",,"Martha Berry thanks Mr. Hammond for his $150 scholarship gift for the girl who wrote the article ""A Day in the Mountains with Miss Berry"" for the Southern Highlander, but informs him that she works in Miss Berry's office so she'd like to give it to some girl or boy with his permission.  She discusses the Hammond's upcoming visit to Berry with the New York Pilgrims."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-28,,,,image-jpeg,en-US,"Text Document",MB61_6_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Mrs Hammond,New York Pilgrims,Southern Highlander",https://mbda.berry.edu/files/original/dcb72cc58391446197eb8530dd40f2d6.jpg,,,1,0
1193,https://mbda.berry.edu/items/show/1193,"Letter to Louise B. Chisholm from Martha Berry",,"A letter from Martha Berry to Louise B. Chisholm talking about the New York Pilgrims, which was a group of people who would travel to the Berry Schools annually.  ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB49_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Louise B. Chisholm ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Box Furniture,MB,New York Pilgrims,train",https://mbda.berry.edu/files/original/388e5ee8e56cffa77d71abf2a0394e8e.jpg,,,1,0
103,https://mbda.berry.edu/items/show/103,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Hammond enjoyed her recent pilgrimage to the Berry Schools. She is sending two-thousand dollars--one thousand should go to the gymnasium and the other thousand should be put toward general school expenses."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_15_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,New York Pilgrims","https://mbda.berry.edu/files/original/1af20ee62c8599a2df6cea60fd7a2ee3.jpg,https://mbda.berry.edu/files/original/dd320fa5863fc81e9f13ceec7497b7fd.jpg,https://mbda.berry.edu/files/original/03395b7762ee01f1a14bdc413ddddfd5.jpg",,"The Emily Vanderbilt Hammond Series",1,0
