﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
161,https://mbda.berry.edu/items/show/161,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond writes to Martha Berry to tell her what they will do during her visit with Hammond at Mount Kisco."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_1_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bedford Hills,Emily Vanderbilt Hammond,speaking engagement","https://mbda.berry.edu/files/original/ff364baa5263ef3012be6473d4b5457e.jpg,https://mbda.berry.edu/files/original/ec452f534170c9fcd5708a262bebb69a.jpg",,"The Emily Vanderbilt Hammond Series",1,0
12887,https://mbda.berry.edu/items/show/12887,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Emily V. Hammond writes with details about donations, an address by Berry on WEAF radio, and an opportunity to speak at the Verdi Club concert."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-11-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_71_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,National Broadcasting Company - radio,Pilgrim Hall,speaking engagement,speech,Verdi Club,WEAF","https://mbda.berry.edu/files/original/1dacdc842966d4dbd291c67e5e9f58bb.jpg,https://mbda.berry.edu/files/original/adaf636d4c887105676b8433a01db9bf.jpg",,,1,0
3096,https://mbda.berry.edu/items/show/3096,"Letter from Lillian F. Smiley to Martha Berry",,"Smiley corresponds about arrangements for Berry to visit and speak at Wildmere House in New York. She reports on meeting a Berry graduate, Robert Guice, who preached nearby."," Lillian F. Smiley ","MB Collection","Berry College Memorial Library",1926-4-27,,,,image-jpeg,en-US,"Text Document",MB56_5_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"minister,Robert B. Guice,speaking engagement,Wildmere House","https://mbda.berry.edu/files/original/113aad6cf99ba5beaea92b8339071d45.jpg,https://mbda.berry.edu/files/original/f5104fc55bc00a2c43f5a5410db093d6.jpg,https://mbda.berry.edu/files/original/5282f279fddd16ef6f70e886daaf4ffe.jpg,https://mbda.berry.edu/files/original/2cce09b8e457bd636ce2cb197988c8ac.jpg,https://mbda.berry.edu/files/original/b70cf018d2fe997ac032ea93f08ddf54.jpg",,,1,0
13227,https://mbda.berry.edu/items/show/13227,"Letter from Lyla Henderson to Martha Berry",,"Since Berry is unable to speak, a prominent man of the community has been chosen."," Lyla  Henderson ","MB Collection","Berry College Memorial Library",1930-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Inez Wooten,speaking,speaking engagement",https://mbda.berry.edu/files/original/614469e9c5a8e2e84a364fb8952188a6.jpg,,,1,0
13686,https://mbda.berry.edu/items/show/13686,"Letter to Albert Penn from Martha Berry",,"Martha writes to Mr. Penn thanking him for the invite to speak to the graduates. She informs him that she can not accpet the invitation, but perhaps another time she will be able to come to LaGrange.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_47_001,"Mount Berry, Georgia",,,,,,,,,," Albert L Penn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Penn,graduation,LaGrange,speaking engagement",https://mbda.berry.edu/files/original/baee7174d015c28e8fbcfb62b738ba88.jpg,,,1,0
8521,https://mbda.berry.edu/items/show/8521,"Letter to Cora Neal from Martha Berry ",,"Miss Martha Berry has forgotten when she is to meet Mr. Penny, in Florida, and asks Miss Cora Neal for the date. She adds that she needs to make more speaking engagements in New York, but that she has one in March. A month after the Forestry Association Meeting she has promised to speak in St. Louis."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,forestry association,Penny,speaking engagement,St. Bartholomew Church,St. Louis",https://mbda.berry.edu/files/original/c5136af35cb83940b1fd0f91e93b06f4.jpg,,,1,0
10025,https://mbda.berry.edu/items/show/10025,"Letter to Dr. Edwards from Martha Berry",,"Martha writes to Dr. Edwards to inform that it will be impossible for her to speak at the Kiwanis club on any of the dates mentioned, either due to Commencement or being away from the schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. W T Edwards ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiwanis Club,speaking engagement",https://mbda.berry.edu/files/original/382264f9614dc9c8acb6585a8711e57f.jpg,,,1,0
12889,https://mbda.berry.edu/items/show/12889,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry seeks Hammond's counsel on whether or not she should attend the Verdi Club concert.  She says that since she will only have three minutes to speak to the club and since there are matters at the Berry Schools that need her attention and presence, perhaps it would be best if Hammond spoke to the club in her stead and Berry came to New York a few days later.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_73_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert,counsel,Emily Vanderbilt Hammond,speaking engagement,Verdi Club,Verdi Club concert",https://mbda.berry.edu/files/original/b5943f7a1148b75dad70be3ec2a0326b.jpg,,,1,0
11850,https://mbda.berry.edu/items/show/11850,"Letter to Frances Bonnyman from Martha Berry ",,"Letter from Martha Berry to her youngest sister and wife of Blue Diamond Coal Company president Alexander Bonnyman, Sr., Frances Berry Bonnyman. Berry reports that she is ill and asks Bonnyman to stop in Mount Berry on her way to New York. She informs Bonnyman that Bonnyman's sister-in-law, Mrs. James Bonnyman, would be welcome to stay with Isabel and Tom.

Berry reports that the Rome newspaper has published untrue reports about the donations of Clara and Henry Ford, benefactors of the college. Henry Ford refuses to refute the newspaper's claims, and the college is receiving unwanted negative attention because of the contents of the article(s)."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_89_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alexander  Bonnyman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","false report,Florida,flu,ford,Ford boom,Ford gift,Ford rumors,Isabel,Isabel and Tom,libel,New York,New York engagement,newspaper,Rome news,Rome paper,rumor,rumors,speaking engagement,Tom",https://mbda.berry.edu/files/original/945a6f7d1d5fd6b4fd183d7e3e2fc91b.jpg,,"Berry Family History",1,0
7539,https://mbda.berry.edu/items/show/7539,"Letter to George D. Pratt from Martha Berry",,"Miss Berry accepts Mr. Pratt's invitation to speak at the annual meeting of the Forestry Association in February. She explains how interested she and The Berry Schools are in forestry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George D.  Pratt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,National Forestry Association,speaking engagement,trees",https://mbda.berry.edu/files/original/3c0f3add175f9aacf4db02215cc0903b.jpg,,,1,0
