﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10630,https://mbda.berry.edu/items/show/10630,"To The Berry Schools From Miss Lula Weele ",,"The note is asking for any information leaflets about the Berry Schools that could be used in DAR programs","Miss Lula  Weele ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,leaflets,literature,request for information",https://mbda.berry.edu/files/original/f733aeddba2f1e5659ad7f6a39c07850.jpg,,,1,0
1904,https://mbda.berry.edu/items/show/1904,"New Jersey Daughters of the American Revolution",,"This letter contains information about the New Jersey Daughters of the American Revolution organization at the Berry School and their money contributions.","Mrs. Arthur H. Churchill ","MB Collection","Berry College Memorial Library",1930-3-3,,,,image-jpeg,en-US,"Text Document",MB50_2_29_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daughters of the American Revolution,New Jersey",https://mbda.berry.edu/files/original/1c5eeb77a3fb51fa3efa720e7cf33d68.jpg,,,1,0
6329,https://mbda.berry.edu/items/show/6329,"Model Letter from Martha Berry to Various Chapters of the DAR",,"Model letter from Martha Berry to request the name and address of the state treasurers of Daughters of the American Revolution chapters. She then describe the students working in the new term and wishes them a successful year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB65_2_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,model letter,State Treasurer","https://mbda.berry.edu/files/original/bb90c97c936eb6a187fd098603f35f91.jpg,https://mbda.berry.edu/files/original/37827a8c461e35b89ca69367244f7d50.jpg",,,1,0
9978,https://mbda.berry.edu/items/show/9978,MB72_3_13_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-7-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Parsippanong Chapter","https://mbda.berry.edu/files/original/f23d610432f68e1e3432275fc1d214af.jpg,https://mbda.berry.edu/files/original/099740ef7a0319694118bb4fdb7a9d39.jpg,https://mbda.berry.edu/files/original/5b746c654d3c1d85a418a807c8ce971f.jpg",,,1,0
9977,https://mbda.berry.edu/items/show/9977,MB72_3_12_001.jpg,,,"Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1929-6-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution","https://mbda.berry.edu/files/original/0f673b5379c0cabd10d1281481c55463.jpg,https://mbda.berry.edu/files/original/291f3306cda25750318a4236dac8a3e0.jpg",,,1,0
7195,https://mbda.berry.edu/items/show/7195,MB67_3_28_001.jpg,"This item should be linked to item #7196",,"Mrs. Edith   ","MB Collection","Berry College Memorial Library",1928-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Rhoda Carver Burton Chapter",https://mbda.berry.edu/files/original/e84db80d8ffd3527dd8681f1ac1c49ec.jpg,,,1,0
2227,https://mbda.berry.edu/items/show/2227,MB50_5_13_001.jpg,,,"Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1926-2-25,,,,image-jpeg,en-US,"Text Document",MB50_5_13_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution","https://mbda.berry.edu/files/original/166e4fc95fc5ca81e2fb12ee929d8e5a.jpg,https://mbda.berry.edu/files/original/053c3c1dce19d0eb0581d0b64bd9701b.jpg",,,1,0
1655,https://mbda.berry.edu/items/show/1655,MB50_4_3_001.jpg,,," Anna   ","MB Collection","Berry College Memorial Library",1926-4-5,,,,image-jpeg,en-US,"Text Document",MB50_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,endowed scholarship,Patriotic Education","https://mbda.berry.edu/files/original/5a73d0fa1f4d695462721be78ed35d6d.jpg,https://mbda.berry.edu/files/original/07d06b6c95164bfee38a8be20687b10d.jpg",,,1,0
1472,https://mbda.berry.edu/items/show/1472,MB50_4_26_001.jpg,,," May S  ","MB Collection","Berry College Memorial Library",1925-7-14,,,,image-jpeg,en-US,"Text Document",MB50_4_26_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution",https://mbda.berry.edu/files/original/411cad664e81532b23ac4a315e94e951.jpg,,,1,0
2107,https://mbda.berry.edu/items/show/2107,MB50_4_10_001.jpg,,,"Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1930-10-12,,,,image-jpeg,en-US,"Text Document",MB50_4_10_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Perry Chapter",https://mbda.berry.edu/files/original/16118db784170017eeaf608627532f6e.jpg,,,1,0
