﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1164,https://mbda.berry.edu/items/show/1164,"Letter to Mr. H. Y. Carson from Martha Berry",,"Letter talks of a visit from Mr. Carson to Berry later that month and how anxious they are to continue with work."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-2,,,,image-jpeg,en-US,"Text Document",MB49_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. Y. Carson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"visit,work",https://mbda.berry.edu/files/original/e66b6e80044104cfa28e2e715be94321.jpg,,,1,0
2187,https://mbda.berry.edu/items/show/2187,"Letter to Harriet A. Kneisly from Martha Berry",,"This is a letter to Mrs. Kneisly from Martha Berry in regards to working at Berry Schools. She says that there are no vacant positions, but that she will keep Mrs. Kneisly's name on file in case any come up. She also sends Mrs. Kneisly some literature about the schools to pass on to others. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-14,,,,image-jpeg,en-US,"Text Document",MB53_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harriet A. Kneisly ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry School,literature,teaching position,typed,vacancy,work",https://mbda.berry.edu/files/original/44081b9a06e5a692df0ccd00f2f101e7.jpg,,,1,0
3975,https://mbda.berry.edu/items/show/3975,"Letter to Mr B M Hall from Martha Berry",,"Martha Berry encloses a check to pay a statement of account, and inquires about a map that will be delivered by MrWarren Hall.  Berry is ready to start the workwhen Warren has the plans ready."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-31,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB61_5_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. B M Hall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,map,plans,work",https://mbda.berry.edu/files/original/dee21f136944b6f484c6b9e8fa742d49.jpg,,,1,0
4250,https://mbda.berry.edu/items/show/4250,"Letter to the Berry Schools from Nellie L. Fort",,"This is a letter from Nellie Fort to Martha Berry telling her that it may be possible for her church to do some work at the Berry Schools.","Mrs. Nellie L. Fort ","MB Collection","Berry College Memorial Library",1927-6-19,,,,image-jpeg,en-US,"Text Document",MB61_2_71_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Home Missionary Department,service,work",https://mbda.berry.edu/files/original/b290e67b609814d10dd19c641507086d.jpg,,,1,0
5389,https://mbda.berry.edu/items/show/5389,"Letter to Martha Berry from Jessie Powers",,"Jessie Powers writes Martha Berry to detail how much she enjoyed her visit to the school. She also informs Martha Berry that she will be seeing a doctor soon to see if she is well enough to work and return to the school the following year."," Jessie  Powers ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB63_6_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asheville,doctor,visit,work","https://mbda.berry.edu/files/original/cdd117bf6c16f3ed0e8db31afcea0055.jpg,https://mbda.berry.edu/files/original/72ba1a70c229492d7bb42ca277a20988.jpg",,,1,0
6912,https://mbda.berry.edu/items/show/6912,"Letter to Charlie from Martha Berry",,"Martha writes to Charlie telling him that she does not need him for the present for work, and if he has a job in Atlanta that it would be best for him to stick to it as she already has a good boy engaged in driving for her.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_62_001,"Mount Berry, Georgia",,,,,,,,,," Charlie   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"driving,work",https://mbda.berry.edu/files/original/03948c09ffe01cbff9315a4d9f9d5162.jpg,,,1,0
7509,https://mbda.berry.edu/items/show/7509,"Letter to E. H. Hoge from Frank Campbell",,"This is a letter to Mr. Hoge regarding the prices of stump pullers."," Frank  Campbell ","MB Collection","Berry College Memorial Library",1928-10-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_67_001,"Mount Berry, Georgia",,,,,,,,,," E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,farming,ford,letters,stump puller,work",https://mbda.berry.edu/files/original/b365400ff42c056aecd2cc95873ba7c0.jpg,,"The Henry and Clara Ford Series",1,0
8433,https://mbda.berry.edu/items/show/8433,Work,,"A short paper listing the benefits and reasons why one should work. "," Mott R. Sawyers ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_6_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,work,"https://mbda.berry.edu/files/original/7aff88d34da077e899aa8381af03aeef.jpg,https://mbda.berry.edu/files/original/8a774ec075fb34393c6c0400c52a00c0.jpg",,,1,0
9221,https://mbda.berry.edu/items/show/9221,"Letter to Martha Berry from Mrs. Henry S. Walter",,"Mrs. Walter encloses a check of $25 for the work of Miss Berry's schools.","Mrs. Henry S. Walter ","MB Collection","Berry College Memorial Library",1928-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,work",https://mbda.berry.edu/files/original/069e31162d4721b122e24128def99580.jpg,,,1,0
9318,https://mbda.berry.edu/items/show/9318,"Letter to Alice L. Wingo from Martha Berry",,"Berry reprimands Wingo for letting Faith Cottage children work outside the Girls School, asking that the girls be removed at once. Only older girls should work in the Boys School or in the kitchen where there are so many boys. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys,Faith Cottage,Girls,kitchen,Miss Anderson,work",https://mbda.berry.edu/files/original/28879aa8b7d244da2e3edf98f8bda976.jpg,,,1,0
