﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5306,https://mbda.berry.edu/items/show/5306,"George Foster Peabody Speech",,"This document appears to be a transcript of a chapel talk or speech Mr. Peabody gave at the Berry Schools. He speaks of the privilege it is to be involved with the Berry Schools and praises Miss Berry's work as well as the hard work of the students. He talks about the importance of prayer in the difficult times after the war and the love God shows his people.  ",,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB62_11_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"chapel speaker,George Foster Peabody,negro education,negro spirituals,prayer,speech,visitors,war","https://mbda.berry.edu/files/original/42dfbd4e26b1b6db2f97c94e57538c93.jpg,https://mbda.berry.edu/files/original/ca98ed286d3a4f5ac7a196d19c849ff3.jpg,https://mbda.berry.edu/files/original/96dfbee8fae8343c0e30a07d9e40b2a7.jpg",,,1,0
13246,https://mbda.berry.edu/items/show/13246,"Letter to John Hickman from The Berry Schools ",,"Letter to John Hickman from The Berry Schools informing him that he is free to visit any Saturday that he can, even when Miss Berry won't be there and he is given instruction on what to do when he arrives. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John  Hickman  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Hickman,visitors",https://mbda.berry.edu/files/original/9cb515d9340012feac6d6a83be7a832c.jpg,,,1,0
5390,https://mbda.berry.edu/items/show/5390,"Letter to Mildred C. Pratt from The Berry Schools",,"The Berry Schools write to Miss Pratt saying that her letter has been received while Miss Berry is away from the office and apologize that the gates are closed to visitors on Sundays. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB63_6_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mildred C. Pratt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gates,Sunday,visitors",https://mbda.berry.edu/files/original/6d2db9e6c60748b7f710b5e25cf567ea.jpg,,,1,0
14716,https://mbda.berry.edu/items/show/14716,"Letter To Martha Berry From Mrs. S. R. Dull",,"A letter expressing how nice of a time Mrs. Dull had during her visit to the Berry Schools and an offer to return and teach some of the students to make various types of food.  ","Mrs. S R Dull ","MB Collection","Berry College Memorial Library",1939-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_25_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"visit to Berry,visitors","https://mbda.berry.edu/files/original/121107619b90f9fd89c9777c645179d1.jpg,https://mbda.berry.edu/files/original/e962a65a7bc1ffb228366d7eef0a8c41.jpg",,,1,0
15300,https://mbda.berry.edu/items/show/15300,"To Martha Berry From Fred K. Hoehler ",,"A letter informing Martha he couldn't get to Berry on Saturday, but would arrive sometime Sunday with his wife. ","Mr. Fred K Hoehler ","MB Collection","Berry College Memorial Library",1939-5-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campus visits,Mr. Fred K. Hoehler,visitors","https://mbda.berry.edu/files/original/748feffd43947b8e20581a184c11c782.jpg,https://mbda.berry.edu/files/original/b1969690cf715a0c3cbf6bb066303b5e.jpg",,,1,0
10461,https://mbda.berry.edu/items/show/10461,"Letter from Martha Berry to Kate Macy Ladd ",,"Martha Berry learns that Mrs. Ladd is sending Miss Vaughn and Miss Firlotte to Berry and expresses her happiness. Berry reminisces about Ladd's visit to Berry with Miss Lemley, speaking of how close she feels to Ladd and wishing that Ladd might someday be well enough to visit again.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Lemley,Florence J. Vaughn,Friends,kate macy ladd,Memorial Library,ruby firlotte,visit,visitors","https://mbda.berry.edu/files/original/e60ad11a085617e5fc67fa0ed5fa0029.jpg,https://mbda.berry.edu/files/original/b676082af987b37033cc567dd4db68e9.jpg",,,1,0
10208,https://mbda.berry.edu/items/show/10208,"Letter to Henry Grady Hamrick from Martha Berry","Should be joined with MB72_11_12_001.jpg because this document is a copy of that damaged document. ","Miss Berry tells Mr. Hamrick to have the roads ready because she is excepting important guests in early January. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incorrect filename","road of rememberance,roads,uniforms,visitors",https://mbda.berry.edu/files/original/1eccdd87788aa67ec9c4531cefe7b60f.jpg,,,1,0
10207,https://mbda.berry.edu/items/show/10207,"Letter to Henry Grady Hamrick from Martha Berry",,"Miss Berry tells Mr. Hamrick that she would like the roads to be in good shape and new trees planted along the road of remembrance before Jan. 9th. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"road of remembrance,roads,uniforms,visitors",https://mbda.berry.edu/files/original/b85ee7844c907fc22e4103eef07f6379.jpg,,,1,0
5865,https://mbda.berry.edu/items/show/5865,"Letter to Mrs. Robert Sturgis from Martha Berry ",,"Letter to Mrs. Robert Sturgis from Martha Berry informing her that Miss Berry will be happy to be with her on the 28th and 29th and also states that if there is anything that she needs her to do that she is at her service. Miss Berry also states that she is glad that Mrs. Hammond is going to be there as well. She thanks Mrs. Sturgis for being interested in the schools. Miss Berry informs Mrs. Sturgis that the schools have many visitors but that most of them only come to get ideas but that the schools need visitors who will invest in the lives of the boys and girls attending the schools. She informs Mrs. Sturgis that she is a God send to the schools and thanks her again. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-21,,,,image-jpeg,en-US,"Text Document",MB64_3_45_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robert  Sturgis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,money,Mrs. Hammond,Mrs. Robert Sturgis,visitors",https://mbda.berry.edu/files/original/51d8d2de36b55ae9694749c3efaed355.jpg,,,1,0
246,https://mbda.berry.edu/items/show/246,"Letter from Martha Berry to Grady Hamrick ",,"Martha Berry writes to Hamrick because guests will arrive at the Foundation School soon. Mr. and Mrs. Dave Morris will arrive in a few days to see the school, because Mr. Morris' brother Noel lived there for some time.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Text Document",MB52_3_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Agnew Morris,chlorinator,visitors",https://mbda.berry.edu/files/original/2ee5cd38c24c95fca9fb106e89250203.jpg,,,1,0
