﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1072,https://mbda.berry.edu/items/show/1072,"A Thank You Letter to Miss Jeannette Clark from Martha Berry with a Correspondence from Miss Mom K. Cotton",,"This is a thank you letter to Miss Jeannette Clark from Martha Berry for her donation to the dormitory of the Foundation School for boys. There is also an inscription from Miss Mom K. Cotton with a donation to the school as well. "," Martha   Berry ^^Miss Mom K. Cotton ","MB Collection","Berry College Memorial Library",1926-5-14,,,,image-jpeg,en-US,"Text Document",MB49_11_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jeannette   Clark ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting",MB,https://mbda.berry.edu/files/original/cc8f8e4283f2a96b5b85404cb1d3f566.jpg,,,1,0
975,https://mbda.berry.edu/items/show/975,"Donation Receipt ",,"Mrs. James Boyd sends $150 to The Berry Schools. ","Mrs. James  Boyd ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB49_1_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"begging letter,MB,scholarship","https://mbda.berry.edu/files/original/e8e87373423b3e79f2316cac06616af6.jpg,https://mbda.berry.edu/files/original/0ab812414391b0bdcc5263e64ab3a9e8.jpg",,,1,0
1049,https://mbda.berry.edu/items/show/1049,"Donation Request to Mrs. Frances Berry Colby from Martha Berry",,"Martha Berry requests a donation of $150 for the Berry Schools. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB49_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frances Berry Colby ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,MB,request for donation","https://mbda.berry.edu/files/original/bd259bee435a2e2fcad23b2683bb31d7.jpg,https://mbda.berry.edu/files/original/41f222d87fd189de5a586381b55076fc.jpg",,,1,0
1029,https://mbda.berry.edu/items/show/1029,"Letter from Martha Berry to M.A. Harrington",,"Letter from Martha Berry thanking a friend for leading her to an acquaintance of his who could provide furniture for a living room in the girl's dorm. She suggests that he send a table pattern for copying by one of the boys in the shop."," Martha  Berry ","MB Collection","Berry College Memorial Library",1925-12-31,,,,image-jpeg,en-US,"Text Document",MB48_16_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. A. Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,MB,Mr. Densmore",https://mbda.berry.edu/files/original/89ecdf810500ec5cd991b3e6627ebee5.jpg,,,1,0
1034,https://mbda.berry.edu/items/show/1034,"Letter from Martha Berry to M.A. Harrington",,"Martha Berry asks that Mr. Harrington send designs for the stand and lamp she has ordered as soon as possible. She hopes that he and Mrs. Harrington will come to help finish a room as friends who visited recently were critical of it."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-16,,,,image-jpeg,en-US,"Text Document",MB48_16_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. A. Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"decorating,interior decorators,MB,Mr. Skinner",https://mbda.berry.edu/files/original/1ff10e6ae911d3ba71b657ad669b1125.jpg,,,1,0
1093,https://mbda.berry.edu/items/show/1093,"Letter from Martha Berry to Mr. H. J. Carlson",,"Martha Berry would like Mr. Carlson to send any information he thinks she would be interested in."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-24,,,,image-jpeg,en-US,"Text Document",MB49_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MB,https://mbda.berry.edu/files/original/012cc7f08e96b5f3135d01e76d0ef151.jpg,,,1,0
1056,https://mbda.berry.edu/items/show/1056,"Letter from Martha Berry to Richard Colgate",,"A letter asking for a donation of one hundred and fifty dollars from Mrs. Colgate."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB49_9_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Richard  Colgate ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MB,https://mbda.berry.edu/files/original/cd50d4ca13f26cc037a4609f39fe0641.jpg,,,1,0
999,https://mbda.berry.edu/items/show/999,"Letter to Carrie F. Colbert from Martha Berry",,"Letter of regret for missing Miss Carrie F. Colbert's visit to make her feel important. Thanks her for her gift. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-10,,,,image-jpeg,en-US,"Text Document",MB49_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Carrie F. Colbert ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MB,https://mbda.berry.edu/files/original/80d5016d1c00b9cdb9a8dc6b009af06c.jpg,,,1,0
989,https://mbda.berry.edu/items/show/989,"Letter to Chas. R. Clapp from Martha Berry",,"Miss Berry writes to thank Mr. Clapp for giving her information on The Oil Operators Trust and encloses the circular he requested. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-7-2,,,,image-jpeg,en-US,"Text Document",MB49_7_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Chas.  R. Clapp ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MB,Oil Operators Trust",https://mbda.berry.edu/files/original/6a39ac8df081a4c593c883bcf4c7e998.jpg,,,1,0
1057,https://mbda.berry.edu/items/show/1057,"Letter to Dr. Bruce R. Payne from Martha Berry",,"Miss Berry informs Dr. Payne that she cannot speak at the Conference on Adult Education because of a severe cold. Professor G. Leland Green, Principal of the Berry Schools, will take her place."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-18,,,,image-jpeg,en-US,"Text Document",MB49_10_6_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Bruce R. Payne ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cold,Conference on Adult Education,Green,MB",https://mbda.berry.edu/files/original/d65aa4c06eb6e826b9464c59cf9c1800.jpg,,,1,0
1068,https://mbda.berry.edu/items/show/1068,"Letter to Editor from Martha Berry",,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-8,,,,image-jpeg,en-US,"Text Document",MB49_7_12_001,"Mount Berry, Georgia",,,,,,,,,,"Christian Herald","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MB,https://mbda.berry.edu/files/original/66beb356847a57c6a73a7853083f8162.jpg,,,1,0
1058,https://mbda.berry.edu/items/show/1058,"Letter to Editor of the Churchman from Martha Berry",,"Miss Berry sends material to the editor about the burned dormitory along with a picture and hopes they will be able to help. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-8,,,,image-jpeg,en-US,"Text Document",MB49_7_17_001,"Mount Berry, Georgia",,,,,,,,,,"Editor of the Churchmen","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,MB,The Churchman",https://mbda.berry.edu/files/original/94533aabb8485465baa76858355f45fe.jpg,,,1,0
1007,https://mbda.berry.edu/items/show/1007,"Letter to Ellenor Cook from Martha Berry",,"Berry thanks singer Ellenor Cook for her gift and discusses a proposed concert by Miss Cook at the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-29,,,,image-jpeg,en-US,"Text Document",MB49_10_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ellenor  Cook ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert,MB",https://mbda.berry.edu/files/original/83f8aaa006f854966a1254fb7e99c01d.jpg,,,1,0
