﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2863,https://mbda.berry.edu/items/show/2863,"Letter to Bessie Bonner from Chester E. Martin",,"Letter to Miss Bonner about the arrangement of ""The Sunday Lady"" booklet. The letter accompanied a dummy example of the booklet for Miss Bonner to review and return with any changes."," Chester E. Martin ","MB Collection","Berry College Memorial Library",1926-10-18,,,,image-jpeg,en-US,"Text Document",MB55_12_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester E. Martin,Miss Bessie Bonner,Ruralist Press,The Sunday Lady",https://mbda.berry.edu/files/original/2ee57ba065ae5ebf3affc029c628fab7.jpg,,,1,0
3023,https://mbda.berry.edu/items/show/3023,"Letter to Bessie Bonner from Chester E. Martin ",,"Letter to Bessie Bonner from Chester E. Martin, of Ruralist Press Inc., informing her that they are mailing a ""dummy"" copy of the Highlander for her approval. They inform her that it is short of material and that the headings for the article will all be reset and displayed properly. They also inform Miss Bonner that they will need a few fillers for the issue. "," Chester  E.  Martin  ","MB Collection","Berry College Memorial Library",1926-3-17,,,,image-jpeg,en-US,"Text Document",MB55_12_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Chester E. Martin,Highlander,Miss Bessie Bonner,Ruralist Press",https://mbda.berry.edu/files/original/56d710e3f922ee2d5a0e0ce78ecb5233.jpg,,,1,0
3180,https://mbda.berry.edu/items/show/3180,"Letter to Bessie Bonner from Chester E. Martin",,"In this letter C.E.  Martin of the Ruralist Press INC asks Miss Bonner for a log cabin fold out to print."," Chester E. Martin ","MB Collection","Berry College Memorial Library",1926-2-19,,,,image-jpeg,en-US,"Text Document",MB55_12_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss Bessie Bonner,Ruralist Press",https://mbda.berry.edu/files/original/2398a6c0366276b002e8cf74894ba559.jpg,,,1,0
2800,https://mbda.berry.edu/items/show/2800,"Letter to Bessie Bonner from Chester Martin",,"Mr. Martin writes to Miss Bonner to let her know that they are sending a sketch suggestion for the Sunday Lady Booklet."," Chester  Martin ","MB Collection","Berry College Memorial Library",1926-10-28,,,,image-jpeg,en-US,"Text Document",MB55_12_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruralist Press,sketch,Sunday Lady",https://mbda.berry.edu/files/original/1d99335a55158a746252523e49e2b6b2.jpg,,,1,0
3194,https://mbda.berry.edu/items/show/3194,"Letter to Bessie Bonner from Chester Martin",,"In this letter Chester Martin is sending Bessie Bonner a leaflet about the Berry Schools and informs her it may contain some mistakes, which she should correct. He also informs her of the status of the engraving and the ""Highlander"" copy and photographs.","Mr. Chester E. Martin ","MB Collection","Berry College Memorial Library",1926-3-9,,,,image-jpeg,en-US,"Text Document",MB55_12_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engravings,leaflet,Ruralist Press,Southern Highlander,The Highlander",https://mbda.berry.edu/files/original/56f8a9862bf562274182841138dd548a.jpg,,,1,0
3211,https://mbda.berry.edu/items/show/3211,"Letter to Bessie Bonner from Chester Martin",,"Mr. Martin writes to Besse Bonner to inform her they have checked the engravings from the last Highlander and that those cuts that were made were returned as well as the left overs.","Mr. Chester E Martin ","MB Collection","Berry College Memorial Library",1926-8-12,,,,image-jpeg,en-US,"Text Document",MB55_12_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonnor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highlander,Ruralist Press","https://mbda.berry.edu/files/original/fa336df9145ab21a5193c8ad698be136.jpg,https://mbda.berry.edu/files/original/a55dd102b0bd4800223bb132b094306f.jpg",,,1,0
5568,https://mbda.berry.edu/items/show/5568,"Letter to Bessie Bonner from Mr. Martin",,,"   Martin ","MB Collection","Berry College Memorial Library",1927-1-11,,,,image-jpeg,en-US,"Text Document",MB63_8_79_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruralist Press,Southern Highlander",https://mbda.berry.edu/files/original/77bd340e616d24e1151c902de3c9d0c1.jpg,,,1,0
3199,https://mbda.berry.edu/items/show/3199,"Letter to Bessie Bonner from R. B. Stewart",,"R. B. Stewart, from the Sales Department of the Ruralist Press, asks Miss Bonner to phone them if the editorial copy they are sending is satisfactory. If not, they must mail the changes by special delivery."," R. B. Stewart ","MB Collection","Berry College Memorial Library",1926-12-3,,,,image-jpeg,en-US,"Text Document",MB55_12_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bessie Bonner,editorial,Ruralist Press",https://mbda.berry.edu/files/original/67d79913ff2835002e0dc485038f77c7.jpg,,,1,0
5541,https://mbda.berry.edu/items/show/5541,"Letter to Bessie Bonner from Roy B. Stewart",,"Mr. Stewart writes about edits and needed material for the next Southern Highlander which is about ready to go to print."," Roy B. Stewart ","MB Collection","Berry College Memorial Library",1927-3-22,,,,image-jpeg,en-US,"Text Document",MB63_8_82_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Press,printing,Ruralist Press,Southern Highlander",https://mbda.berry.edu/files/original/d38b70f1316e0cafb222e594dfff882e.jpg,,,1,0
5616,https://mbda.berry.edu/items/show/5616,"Letter to Bessie Bonner from Roy B. Stewart",,"In this letter Roy B. Stewart of the Ruralist Press acknowledges that he has received Miss Bonner's letter that deals with the box of cuts that has not been delivered to Berry College yet. Roy B. Stewart says that American Railway is responsible, and that he will send another box if they have lost it."," Roy B. Stewart ","MB Collection","Berry College Memorial Library",1927-9-19,,,,image-jpeg,en-US,"Text Document",MB63_8_85_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cuts,publications,Ruralist Press",https://mbda.berry.edu/files/original/4aba746b4f00ccccf8175b1217dd8d95.jpg,,,1,0
