﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
217,https://mbda.berry.edu/items/show/217,"Letter from Frances Long Harper to Martha Berry",,"Frances Long Harper writes that she has had no success in finding someone to help care for Martha Berry's mother other than Mary Pitts, an African American practical nurse whose price she finds too high. She reminds Berry of a promised letter about the Hearn School and Baptist Church property, which she asks Berry to write immediately and send to the Georgia Baptist Convention's Christian Index. "," Frances Long Harper ",,,1926-10-12,,,,,,"Text Document",MB52_4_17_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Christian Index,colored,Frances Rhea Berry,Georgia Baptist Convention,health,Hearn School,Mary Pitts,nurses,race,Thomas Berry","https://mbda.berry.edu/files/original/c60df6d662570eeb83e27400de5b5794.jpg,https://mbda.berry.edu/files/original/e6e02a3628da8f45923f5db2f2137905.jpg",,,1,0
6144,https://mbda.berry.edu/items/show/6144,"Letter from Lillian Willock to Martha Berry",,"Miss Willock sends a $100 donation in celebration of the Silver Anniversary of The Berry Schools. She also describes her joy in reading the latest Southern Highlander and gives her sympathy to Miss Berry for the loss of her mother."," Lillian  Willock ","MB Collection","Berry College Memorial Library",1927-4-14,,,,image-jpeg,en-US,"Text Document",MB64_8_22_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Frances Rhea Berry","https://mbda.berry.edu/files/original/43ad6dfc5d97cae8cc0d6894504ca70d.jpg,https://mbda.berry.edu/files/original/fdc69320d6a35091622bf0d331b903e8.jpg",,,1,0
5381,https://mbda.berry.edu/items/show/5381,"Letter from Martha Berry to Adolph S. Ochs",,"Berry thanks Ochs for his gift, forwarded to her by Emily Vanderbilt Hammond."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-28,,,,image-jpeg,en-US,"Text Document",MB63_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Emily Vanderbilt Hammond,Frances Rhea Berry",https://mbda.berry.edu/files/original/bfa0a7ba8ff9ae35c79964211605415f.jpg,,,1,0
3909,https://mbda.berry.edu/items/show/3909,"Letter from Martha Berry to Bessie Berry Wright",,"Berry updates her sister on her activities and advises that she should write to their mother to arrange repayment of Wright's payment for coal."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-31,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_11_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Moses R. Wright ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bessie Berry Wright,Frances Rhea Berry,Martha Freeman,Mentone",https://mbda.berry.edu/files/original/9637da1f9a3a10510584bc8c04e877f6.jpg,,,1,0
861,https://mbda.berry.edu/items/show/861,"Letter from Martha Berry to Bessie Bonner",,"Martha Berry asks Miss Bonner to send a receipt for the enclosed check from Miss Potter. She suggests that Miss Bonner go to Asheville for a few days, and instructs her to ""tell Mama to take nurse & go to Mentone""."," M.  B. ","MB Collection","Berry College Memorial Library",-7-4,,,,image-jpeg,en-US,"Text Document",MB48_9_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Frances Rhea Berry,Mentone,Miss Bessie Bonner",https://mbda.berry.edu/files/original/149b83e0ab64652bfc025cee600247b2.jpg,,,1,0
4782,https://mbda.berry.edu/items/show/4782,"Letter from Martha Berry to David Jones",,"Berry asks Jones to appraise her mother's Mentone, Alabama property."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-12,,,,image-jpeg,en-US,"Text Document",MB62_2_54_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. David  Jones ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Rhea Berry,Mentone,property",https://mbda.berry.edu/files/original/61f2ff8c0aa6a572afdce22d30647897.jpg,,,1,0
151,https://mbda.berry.edu/items/show/151,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry thanks Mrs. Hammond for a recent contribution. Martha Berry is worried that the school has gotten some negative publicity lately for having well-known donors and other donors have started sending their money elsewhere.  Berry also mentions that her mother and her ""old black Mammy"" aren't very well, so she tries to stay close to the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_24_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Donation,dormitory,Emily Vanderbilt Hammond,engagement,EVH,Foundation School,Frances Rhea Berry,mammy,Martha Freeman,mother,Ochs' Campaign,tuition","https://mbda.berry.edu/files/original/56cf652e0c3868af5630920ac16d4f2b.jpg,https://mbda.berry.edu/files/original/ad2cef750c92a5cdda283dcab1246299.jpg",,"The Emily Vanderbilt Hammond Series",1,0
168,https://mbda.berry.edu/items/show/168,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry writes to Emily Hammond about some fundraising business, expressing dismay about Mr. Ochs' work and pledges. She also asks to hold off publishing an article in the New York Times about the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_20_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily V. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Bar Harbor,campaign,Emily Vanderbilt Hammond,endowment,Frances Rhea Berry,New York Times,newspaper,Silver Roll","https://mbda.berry.edu/files/original/f2d298c9e1606f06f5f0c4159578db88.jpg,https://mbda.berry.edu/files/original/82aa7bd0f243ae77cd99d03ee500e96e.jpg",,"The Emily Vanderbilt Hammond Series",1,0
3238,https://mbda.berry.edu/items/show/3238,"Letter from Martha Berry to Frances Wright Price",,"Berry asks Price to have a personal conference with Mr. Sibley about whether legal action in regard to some property would be successful. Berry reports on the difficulties caused by the closing of the bank in Menlo, including the closing of a hotel at Cloudland. She reports that Frances Rhea Berry's health is improved."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-13,,,,image-jpeg,en-US,"Text Document",MB55_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frances Wright Price ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bank,Cloudland,Frances Rhea Berry,health,hotel,Menlo,Miss McLanden,Mr. Pounds,Mr. Sibley,property",https://mbda.berry.edu/files/original/7866e3958035b6442e25ad91830e0f68.jpg,,,1,0
2161,https://mbda.berry.edu/items/show/2161,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry's very personal letter to Kate Macy Ladd includes references to Ladd's husband, Walter Graeme Ladd, and her nurse-companion, Alice Lemley, as well as to Berry's mother and childhood nurse."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB53_6_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Alice Lemley,Christmas,Edith Carpenter Macy,Frances Rhea Berry,health,kate macy ladd,Lemley Hall,Martha Freeman,Memorial Library,music,New York",https://mbda.berry.edu/files/original/717a6d8c618d95b893d5ff93687908a8.jpg,,,1,0
