﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6458,https://mbda.berry.edu/items/show/6458,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis expresses her concern about Bessie Berry Wright's automobile accident and reports that Mr. and Mrs. Myers have returned to Princeton. Achelis encloses a clipping and writes about her admiration for Herbert Hoover and her opinion that Prohibition should be changed. She has renewed three magazine subscriptions for the Berry library and inquires about the status of the basket for Mr. Rouland."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928-9-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,baskets,Bessie Berry Wright,elections,Elisabeth Achelis,Elizabeth Achelis,handicrafts,Herbert Hoover,Prohibition","https://mbda.berry.edu/files/original/442340d302a3450c29a6646d99a305b1.jpg,https://mbda.berry.edu/files/original/2b0288ba250b736dca54e991c79f2280.jpg,https://mbda.berry.edu/files/original/f1c89d6cdc764decdd0ecf7c3931ff12.jpg,https://mbda.berry.edu/files/original/abfbb07d646795823592f634eb426cba.jpg",,,1,0
7931,https://mbda.berry.edu/items/show/7931,"Letter from Erwin A. Holt to Martha Berry",,"Erwin A. Holt reports on people he has asked to submit the Pictorial Review Award blank in support of Martha Berry."," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1928-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw Jr.,automobile accident,Daniel A. Poling,Edward W. Bok,Grove Park Inn,Highlander,Ida Clyde Clarke,J.C. Penney,John Philip Sousa,Josephine Corliss Preston,Mrs. Bruce Barton,Mrs. Walter Hoff Seely,Pictorial Review Achievement Award,Richard H. Edmonds,Roosevelt,S. Parkes Cadman,Sally Lucas Jean","https://mbda.berry.edu/files/original/9ec22fed0e866bc2aac9ae02b8a37289.jpg,https://mbda.berry.edu/files/original/a8f3580dd014cfe88b54d41142b7f89e.jpg",,,1,0
8741,https://mbda.berry.edu/items/show/8741,"Letter from Jessie Powers to Martha Berry",,"Jessie Powers agrees to make the baby dress Martha Berry requested, expresses sorrow that Berry has had such a hard summer, and looks forward to returning to the school."," Jessie   ","MB Collection","Berry College Memorial Library",1928-8-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,baby dress,Sunshine Cottage","https://mbda.berry.edu/files/original/4d55308c65c0f1c49ff2a128e73e11df.jpg,https://mbda.berry.edu/files/original/5c418eaf47f6d98e50c220ea6a4cc1f8.jpg,https://mbda.berry.edu/files/original/c6456cf7d1fea8e7b2addeeb80e13354.jpg",,,1,0
8760,https://mbda.berry.edu/items/show/8760,"Letter from Martha Berry to Adelaide Pyle",,"Martha Berry says she is unable to visit Mrs. Pyle due to her sister's recovery from a car accident and her being busy. However, she hopes to visit in the future."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Adelaide  Pyle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,letter,visit",https://mbda.berry.edu/files/original/a229d5bb1933937ed6a23a69d311b0d8.jpg,,,1,0
9326,https://mbda.berry.edu/items/show/9326,"Letter from Martha Berry to Alice L. Wingo",,"Berry tells Wingo that she should stay at Dr. Goldthwaite's sanitarium as long as she can, even if she is a few days late for school. She mentions Mrs. Wright's automobile accident and injuries."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice L.  Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arthritis,automobile accident,Bessie Berry Wright,Devereux Mansion,Dr. Goldthwait,health",https://mbda.berry.edu/files/original/b1425c139fdcdc596ad522a4c4dff9ea.jpg,,,1,0
7072,https://mbda.berry.edu/items/show/7072,"Letter from Martha Berry to Charles R. Crane",,"Martha Berry writes of her disappointment at missing a trip to Carlsbad, but was needed to care for her sister after an automobile accident."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles R.  Crane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,Battle Creek Sanitarium,Bessie Berry Wright,Carlsbad,health",https://mbda.berry.edu/files/original/dd7adeb74f7a42b0040f50feb12d5504.jpg,,,1,0
8535,https://mbda.berry.edu/items/show/8535,"Letter from Martha Berry to Cora Neal",,"Berry sends Miss Neal a telegram urgently telling her to see Mr. Ochs' secretary about the Pictorial Review Award. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,automobile accident,Cora Neal,Mr. Och,Mrs. Wright,Pictorial Review,telegram",https://mbda.berry.edu/files/original/bc0516ee802f0d6d62c98ed4cd27ec00.jpg,,,1,0
8740,https://mbda.berry.edu/items/show/8740,"Letter from Martha Berry to Jessie Powers",,"She relates information regarding her sister being hurt in an automobile wreck on the road out on Summerville Pike.  Miss Berry requests that Jessie make a baby dress for a friend of hers in New York."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_40_001,"Mount Berry, Georgia",,,,,,,,,," Jessie   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,baby dress,DeWitt Barber,sister's accident",https://mbda.berry.edu/files/original/be5fffbdda1403076f6d5b0ac121cb67.jpg,,,1,0
8092,https://mbda.berry.edu/items/show/8092,"Letter from Martha Berry to Mr. George F. Johnston",,"Martha Berry informs Mr. Johnston of an automobile accident that caused Frances Ball to break her collar bone.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George F. Johnston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,Berry Family,Frances Ball,oil business",https://mbda.berry.edu/files/original/87ad15855437896246cfa9d3836d833d.jpg,,"Berry Family History",1,0
9141,https://mbda.berry.edu/items/show/9141,"Letter to Bessie Bonner from Lee Webb",,"Letter in regards to the printing of some booklets about the Berry Schools. Mr. Webb asks if Miss Bonner wishes to place an order for the booklets as well as the Highlanders or if the booklets are to be included in the Highlander. He also gives her an update on the health of Mr. Martin and hopes that she has fully recovered from her automobile accident. "," Lee  Webb ","MB Collection","Berry College Memorial Library",1928-11-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_65_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,automobile accident,booklets,Southern Highlander,Townley Webb &amp; Martin",https://mbda.berry.edu/files/original/1b3e6ab5b378ae257e43de8cb6ee3b43.jpg,,,1,0
