﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1146,https://mbda.berry.edu/items/show/1146,"Letter to the Berry School from Mrs. Carnegie",,"Christmas greetings to The Berry School with a $1,000 gift. ","Mrs.   Carnegie ","MB Collection","Berry College Memorial Library",1926-12-13,,,,image-jpeg,en-US,"Text Document",MB49_4_30_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","$1000,Carnegie,Christmas greetings","https://mbda.berry.edu/files/original/5bf7d77a36b3d1bc5e355996912f43f4.jpg,https://mbda.berry.edu/files/original/b0cffa8f24935714f8cbd8c53ed1ef79.jpg,https://mbda.berry.edu/files/original/4e046da0bcdc5e98741561536fd4d23c.jpg",,,1,0
4825,https://mbda.berry.edu/items/show/4825,"Letter from Robert M. Lester to Martha Berry",,"Lester advises Berry about Frederick Kepple's travel plans and says that he shares her hope of continuing support for the schools from the Carnegie Corporation."," Robert M. Lester ","MB Collection","Berry College Memorial Library",1927-1-14,,,,image-jpeg,en-US,"Text Document",MB62_6_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie,Frederick Paul Keppel",https://mbda.berry.edu/files/original/bbb2b36dc6e40a0975e9de95fb15d274.jpg,,,1,0
5223,https://mbda.berry.edu/items/show/5223,"List of People Receiving Special Presents",,"Lists of people receiving presents (fruit cakes, angel food cakes, lavender bags, paper knives, candy) from the Berry Schools at Christmas in 1927.","Berry Schools","MB Collection","Berry College Memorial Library",1927-12-25,,,,image-jpeg,en-US,"Text Document",MB63_1_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angel food cake,Anne Laughlin,Blackstone,candy,Carnegie,Edison,Elisabeth Achelis,Emily Vanderbilt Hammond,Ethel Armes,ford,fruit cake,Hammond,Ida Tarbell,kate macy ladd,ladd,lavender sachet,Louise Reese Inman,paper knives,Pierrepont,presents,Rockefeller,Vanderbilt","https://mbda.berry.edu/files/original/5b4f6cb123df92202872ccffb9d1a306.jpg,https://mbda.berry.edu/files/original/22080077d7c18dbc48af01c9446fe9bd.jpg,https://mbda.berry.edu/files/original/b2e8cea1e85b4a373c62ad656970e1fe.jpg,https://mbda.berry.edu/files/original/12373672115b14ac1de63e353f97f048.jpg,https://mbda.berry.edu/files/original/f74fffe09daf48ca827ab7ff259cf0a9.jpg",,,1,0
6618,https://mbda.berry.edu/items/show/6618,"Letter from Archibald Barrow to Martha Berry",,"Louise Carnegie's secretary Archibald Barrow conveys her $1,000 contribution to the Margaret Fund."," Archibald   Barrow ","MB Collection","Berry College Memorial Library",1928-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie,Margaret Fund",https://mbda.berry.edu/files/original/0bf53b2bfab1309630bca755073ef964.jpg,,,1,0
6881,https://mbda.berry.edu/items/show/6881,"Letter from Louise Whitfield Carnegie to Martha Berry",,"Carnegie thanks Berry for the angel food cake."," Louise W. Carnegie ","MB Collection","Berry College Memorial Library",1928-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angel food cake,cake,Carnegie","https://mbda.berry.edu/files/original/f24eba3e94963ee17c1ce8204e8d1e48.jpg,https://mbda.berry.edu/files/original/bea8cfa5547c86ca2135648029ce4383.jpg",,,1,0
6882,https://mbda.berry.edu/items/show/6882,"Letter to Martha Berry from Robert M. Lester",,"Mr. Lester writes to tell Miss Berry that the Carnegie Corporation can make their payment of $12,500 early. ","Mr. Robert M. Lester ","MB Collection","Berry College Memorial Library",1928-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie,donations",https://mbda.berry.edu/files/original/6bc2fa444fbb05f5fa483dce738f0ae4.jpg,,,1,0
6883,https://mbda.berry.edu/items/show/6883,"Letter from Martha Berry to Louise Whitfield Carnegie",,"Berry apologizes for arriving late at Carnegie's event, but is glad to have been able to see both Carnegie and her daughter Margaret. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Andrew  Carnegie ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie,Margaret Carnegie Miller",https://mbda.berry.edu/files/original/85f7fc403ddc0b09f1ef293c832924fd.jpg,,,1,0
6884,https://mbda.berry.edu/items/show/6884,"Letter to Mrs. Andrew Carnegie from Martha Berry",,"Martha Berry expresses her sympathy to Mrs. Carnegie about the recent death of their friend Estelle Whitfield."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Andrew  Carnegie ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie,Estelle Whitfield,Margaret Carnegie Miller,sisters",https://mbda.berry.edu/files/original/c1a324110d8988b49bf03d7bd8d782d7.jpg,,,1,0
6885,https://mbda.berry.edu/items/show/6885,"Letter from Louise Whitfield Carnegie to Martha Berry",,"Carnegie is inspired by Emily Vanderbilt Hammond's pamphlet about her pilgrimage to Berry to endow September 17, her sister's birthday."," Louise W. Carnegie ","MB Collection","Berry College Memorial Library",1928-9-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie,Emily Vanderbilt Hammond,Estelle Whitfield,Skibo Castle","https://mbda.berry.edu/files/original/2b80a4554f9d0658cd0db0f2364a124c.jpg,https://mbda.berry.edu/files/original/17a75bb2658a38c38e1295c4d7bb339d.jpg",,,1,0
6886,https://mbda.berry.edu/items/show/6886,"Letter from Martha Berry to Louise Whitfield Carnegie",,"Martha Berry thanks Carnegie for endowing a day for Estelle Whitfield and reminisces about her visit to Skibo Castle. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Andrew  Carnegie ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie,Estelle,Scotland,Skibo Castle",https://mbda.berry.edu/files/original/4c352ca4166abb4a9369863a4096c072.jpg,,,1,0
