﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8012,https://mbda.berry.edu/items/show/8012,"Letter to Mrs. Thomas Hyde from Martha Berry",,"Thank you letter for gift at  the Christmas season, hoping to keep all 900 boys & girls during the new term."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Thomas  Hyde ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blessing,Christmas,gifts,Mrs. Thomas Hyde,new year",https://mbda.berry.edu/files/original/1873a2a8ecb64aea0276cea09ff08218.jpg,,,1,0
8879,https://mbda.berry.edu/items/show/8879,"Letter to Mrs. Schlotman from Miss Berry",,"This is a thank you letter from Miss Berry to Mrs. Schlotman thanking her for her gift.  She also asks that she tell her friends about the needs The Schools are facing in hopes that The Schools will get more funding.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Joseph B. Schlotman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gift,new year",https://mbda.berry.edu/files/original/6c40f75de4b6dde6985b3c761ba6b7d1.jpg,,,1,0
13799,https://mbda.berry.edu/items/show/13799,"Letter to Mrs. Rea from Martha Berry",,"Martha writes to Mrs. Rea glad that she will visit the Berry Schools on her visit to Florida.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Rea ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Florida,guest house,new year,visit",https://mbda.berry.edu/files/original/a46e8dfe0ea4092f6d6765e1d3dfe8d2.jpg,,,1,0
13893,https://mbda.berry.edu/items/show/13893,"Letter to Mrs. Henry Sillcocks from Martha Berry ",,"Martha Berry thanks Mrs. Henry Sillcocks and her friend for their gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Sillcocks ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton,gift,new year,weather",https://mbda.berry.edu/files/original/3ab4d9d3f73f3963d64276ea4247be6b.jpg,,,1,0
12583,https://mbda.berry.edu/items/show/12583,"Letter to Mrs. D. D. Foster from Martha Berry ",,"In this letter Martha Berry is thanking Mrs. Foster for her help and sending her best wishes for the New Year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. D.D.   Foster ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"new year",https://mbda.berry.edu/files/original/ddbb185b8cb945643e438193abd79164.jpg,,,1,0
5011,https://mbda.berry.edu/items/show/5011,"Letter to Mr. M. S. McCain from Martha Berry",,"Giving thanks to Mr. McCain for the gift towards the endowment Mr. McCain contributed to the future of the schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-18,,,,image-jpeg,en-US,"Text Document",MB62_9_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. S. McCain ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barber Shop,endowment,new year",https://mbda.berry.edu/files/original/2960c251fed4fac268d31e554123a79b.jpg,,,1,0
13954,https://mbda.berry.edu/items/show/13954,"Letter to Martha Berry from Wm. Jay Schiffelin",,"Wm. Jay Schiffelin sends a $250 check as a Christmas present from the Association of Berry Pilgrims."," Wm. Jay Schiffelin ","MB Collection","Berry College Memorial Library",1930-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Association of Berry Pilgrims,Berry Pilgrims,Donation,new year,Pilgrims",https://mbda.berry.edu/files/original/594fad7cab0470c3da45059f6571d3b8.jpg,,,1,0
3739,https://mbda.berry.edu/items/show/3739,"Letter to Martha Berry from Rosa R. Waldeck",,"Mrs. Waldeck writes to Martha Berry wishing her and everyone involved with her enterprise a happy and prosperous new year. She also sends part of her tithe, a $50 check. "," Rosa R.  Waldeck ","MB Collection","Berry College Memorial Library",1926-1-1,,,,image-jpeg,en-US,"Text Document",MB57_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"enterprise,new year",https://mbda.berry.edu/files/original/5424e0b77931d0c5c867bb0fcb74409f.jpg,,,1,0
11512,https://mbda.berry.edu/items/show/11512,"Letter to Martha Berry from Margareta Colgate",,"Ms. Colgate sends good wishes for the New Year. "," Margareta  Colgate ","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,Christmas,new year",https://mbda.berry.edu/files/original/46159e675a4af94dfafb91018476d62c.jpg,,,1,0
9938,https://mbda.berry.edu/items/show/9938,"Letter to Martha Berry from Margaret Dunham",,"Mrs. Margaret Dunham sends her New Year's wishes and thanks Miss Berry for the cotton bolls she received. ","Mrs. Margaret  Dunham ","MB Collection","Berry College Memorial Library",1929-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,new year,prosperity",https://mbda.berry.edu/files/original/483a2021db0a1a15f1e4d11350fe5d7d.jpg,Document,,1,0
