﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13832,https://mbda.berry.edu/items/show/13832,MB78_7_17_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-8-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,correct address",https://mbda.berry.edu/files/original/ec6a60e3c054b2e041ac85a00e67552f.jpg,,,1,0
13831,https://mbda.berry.edu/items/show/13831,"Letter to Mary Ricketts from The Berry Schools, Inc.",,"The Berry Schools request that Mrs. Ricketts send them an updated address so she may receive the school's publications. A return message from Mrs. Ricketts notes the correct address. ","The Berry Schools, Inc.","MB Collection","Berry College Memorial Library",1930-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Mary  Ricketts ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,correct address",https://mbda.berry.edu/files/original/f287afbdc8b429cf71b935dfff3b6dd6.jpg,,,1,0
13608,https://mbda.berry.edu/items/show/13608,"Letter to J. H. Kellogg from the Berry Schools",,"The Berry Schools request Dr. Kellogg at the Battle Creek Sanitarium send an address as soon as possible. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_86_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. J H Kellogg ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Battle  Creek,Battle Creek Sanitarium,Kellogg,sanitorium",https://mbda.berry.edu/files/original/275c414c645591388cf19906fb20d0a5.jpg,,,1,0
13582,https://mbda.berry.edu/items/show/13582,"Letter to The Berry Schools from R. W. Gould",,"Mr. Guold writes to the Berry Schools with an address for Mr. Robert O'Connor."," R W Gould ","MB Collection","Berry College Memorial Library",1930-12-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_60_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Bank of America",https://mbda.berry.edu/files/original/0fcaaa7d9f9b1b07fe1a7b75cf50b954.jpg,,,1,0
13581,https://mbda.berry.edu/items/show/13581,"Letter to the Bank of America from The Berry Schools",,"This letter corrects a mistake from an earlier letter and asks for the address for Mr. Robt. B. O'Connor. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-11-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_59_001,"Mount Berry, Georgia",,,,,,,,,,"The Bank of America","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Bank of America",https://mbda.berry.edu/files/original/15107c56fb80af8cb62bb5532e7cd2eb.jpg,,,1,0
13579,https://mbda.berry.edu/items/show/13579,"Letter from The Berry Schools to The Bank of America",,"The Berry schools are requesting the address of Mr. Robert O'Brien so they can write and thank him for his gift.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-11-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_57_001,"Mount Berry, Georgia",,,,,,,,,,"The Bank of America","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,bank,thank you",https://mbda.berry.edu/files/original/246b529be1d93142fd2a67451ecaaf96.jpg,,,1,0
13423,https://mbda.berry.edu/items/show/13423,"Address card of Mrs. Miller",,"The address of Mrs. Miller is given.","Berry Schools","MB Collection","Berry College Memorial Library",1930-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_62_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/c7ee4a48210997635f598f8ef29e09dd.jpg,,,1,0
13376,https://mbda.berry.edu/items/show/13376,"Letter from The Berry Schools to First National Bank",,"The Berry Schools write to the First National Bank in Maryland to request the address of a Mrs. Maud Holt Maulsby. The information needed is received in a second letter written back to The Berry Schools","First National Bank","MB Collection","Berry College Memorial Library",1930-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",address,"https://mbda.berry.edu/files/original/e234c9f5da92d07eeb9258b0af8abf94.jpg,https://mbda.berry.edu/files/original/f8f55629a5dcc7bbb8a5cded63408290.jpg",,,1,0
13371,https://mbda.berry.edu/items/show/13371,"Letter from Mrs. Mather to Martha Berry",,"Mrs. Mather sends Martha Berry a $5.00 donation and lets her know that she will be going away for quite some time, so she is not sure if she will be able to help much.","Mrs. Clare B. Mather ","MB Collection","Berry College Memorial Library",1930-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abroad,address,Donation","https://mbda.berry.edu/files/original/4b27a223f367248b78454d9f74c0593e.jpg,https://mbda.berry.edu/files/original/344cbfd183078ed722b080574c191dd4.jpg,https://mbda.berry.edu/files/original/99edc887404b5cec9f7f77a2432a1bb6.jpg",,,1,0
13016,https://mbda.berry.edu/items/show/13016,"Letter to Fifth Avenue Bank from the Berry Schools",,"The Berry Schools asks the Fifth Avenue Bank for the address of Mr. W. L. Jones so they may send a receipt for his recent check.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_47_001,"Mount Berry, Georgia",,,,,,,,,,"Fifth Avenue Bank","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,check,Fifth Avenue Bank,reciept",https://mbda.berry.edu/files/original/1ad202d57eff73256c9068e4023ea65b.jpg,,,1,0
