﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13725,https://mbda.berry.edu/items/show/13725,"Letter to Percy Waxman from Martha Berry",,"Berry will be delighted to attend the luncheon at the presentation of the Pictorial Review Achievement Award to Carrie Chapman Catt."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_5_86_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Percy  Waxman ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrie Chapman Catt,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/5fb34af960459b87d9c987169e104d79.jpg,,,1,0
13724,https://mbda.berry.edu/items/show/13724,"Letter to Miss Martha Berry from Percy Wayman",,"Percy Wayman informs Miss Berry that Mrs. Carrie Chapman Catt has been given the Pictorial Review Achievement Award. He then invites her to a luncheon in her honor and asks for a RSVP."," Percy  Wayman ","MB Collection","Berry College Memorial Library",1930-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_85_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/f131dc53244f4e8e3d5d313c179f81fd.jpg,,,1,0
13014,https://mbda.berry.edu/items/show/13014,"Letter to Martha Berry from Mrs. W. J. Jones",,"Mrs. Jones writes to Miss Berry to discuss the Pictorial Review Achievement Award. Mrs. Jones is planning to try for the prize so she explains more about her school, Pineland College. She also asks Miss Berry if she has any suggestions for making the application and asking for endorsements. ","Mrs. W. J. Jones ","MB Collection","Berry College Memorial Library",1929-7-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"industrial,junior college,Pictorial Review Achievement Award,Pineland College","https://mbda.berry.edu/files/original/7cc5b96971e8f9edf31afba2526cccc1.jpg,https://mbda.berry.edu/files/original/e67bc9eac7cfec849560a852a364a33e.jpg",,,1,0
12494,https://mbda.berry.edu/items/show/12494,"Letter to Martha Berry from Willie Snow Ethridge",,"Ethridge asks Berry if she is still planning to take her along when she goes to the mountains to find students because she would like to go and write some articles to sell to big magazines like the Outlook and Good Housekeeping. Ethridge also tells her there is an article about her and the Berry Schools to be published in Psychology Magazine in the next few months. "," Willie Snow Ethridge ","MB Collection","Berry College Memorial Library",1930-6-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Good Housekeeping,journalists,Margaret Fitzhugh Browne,Miss Margaret Fitzhugh Brown,Outlook,Pictorial Review Achievement Award,portrait,Psychology Magazine,The Macon Telegraph,Willie Snow Ethridge","https://mbda.berry.edu/files/original/422c2cfdfc3157685c853771c9d0cff1.jpg,https://mbda.berry.edu/files/original/867a2141a73c83050ffec87ba12164bd.jpg",,,1,0
11027,https://mbda.berry.edu/items/show/11027,"Letter to Martha Berry from Charlotte T. Smith",,"Charlotte T. Smith writes to congratulate Martha Berry on her Pictorial Review award and the work she is doing and to inform her that she will be making a few remarks on The Berry Schools at the Calgary Business and Professional Women's Club in Calgary, Alberta. "," Charlotte T. Smith ","MB Collection","Berry College Memorial Library",1929-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calgary Business and Professional Women's Club,Pictorial Review Achievement Award","https://mbda.berry.edu/files/original/a852479aa060dee3b2a98c65264f1841.jpg,https://mbda.berry.edu/files/original/aaed231cedfdc6b4823b735793e2f6ea.jpg",,,1,0
11008,https://mbda.berry.edu/items/show/11008,"Letter from Alice Eddy Snowden to Martha Berry",,"Alice Eddy Snowden, President of the Theatre Club, writes to invite Martha Berry to speak at the group's Social Day program."," Alice Eddy Snowden ","MB Collection","Berry College Memorial Library",1929-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Eddy Snowden,Mrs. Albert A. Snowden,Pictorial Review Achievement Award,Theatre Club",https://mbda.berry.edu/files/original/9009a99108bc82acb3353dee60f3074a.jpg,,,1,0
11007,https://mbda.berry.edu/items/show/11007,"Letter to Martha Berry from Elizabeth B. Snowdon",,"Mrs. Snowdon writes to congratulate Miss Berry on the Pictorial Review award and to ask if she would be interested in a donation of three boys' uniforms from military school. ","Mrs. Elizabeth B. Snowdon ","MB Collection","Berry College Memorial Library",1929-10-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,military school,Pictorial Review Achievement Award,uniform","https://mbda.berry.edu/files/original/703ebbcd05749c405c3a77d380779946.jpg,https://mbda.berry.edu/files/original/2df68dabb57429ce7cecac47661a59ce.jpg",,,1,0
10816,https://mbda.berry.edu/items/show/10816,"Letter to The Pictorial Review Co. from Martha Berry",,"Miss Berry writes to the Assistant Manger of the Educational Division to thank him for the honor of the dedication of the next Annual. ","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1929-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.  Harold  Hall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pic Pep Annual,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/0d989e7e81289d3680c69619f3bc739d.jpg,,,1,0
10815,https://mbda.berry.edu/items/show/10815,"Letter to Martha Berry from Harold Hall",,"Mr. Hall writes to ask Miss Berry to look through the ""Pic"" Pep Annual and asks her approval for the proposed dedication of the next issue. ","Mr. Harold  Hall ","MB Collection","Berry College Memorial Library",1929-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_11_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pic Pep Annual,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/539c91b5e3d75fcda90efd05f8cbf151.jpg,,,1,0
9352,https://mbda.berry.edu/items/show/9352,"Letter from Martha Berry to Mary E. Woolley",,"Martha Berry writes to request that Mount Holyoke College President Mary Woolley endorse her for the Pictorial Review Achievement Award."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary  Wooley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,Mount Holyoke College,Pictorial Review,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/20e41ff9e781fe3f5ae257d2d563befe.jpg,,,1,0
