﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5261,https://mbda.berry.edu/items/show/5261,"Letter to Martha Berry from Cora Neal",,"Neal writes at Christmas that although she cannot send a rare jewel, she sends her love, faith, and loyalty."," Cora  Neal ","MB Collection","Berry College Memorial Library",1927-12-25,,,,image-jpeg,en-US,"Text Document",MB63_3_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christmas cards,Cora Neal","https://mbda.berry.edu/files/original/e4b30b257a6c48c7fa13fba88adddc51.jpg,https://mbda.berry.edu/files/original/0a57b0e3c61a55e4143813c5962a6ca2.jpg,https://mbda.berry.edu/files/original/5d100c48c50ef2da0047733254b619d9.jpg,https://mbda.berry.edu/files/original/0674f312159fbde7d2d773f1fcbc32df.jpg",,,1,0
6538,https://mbda.berry.edu/items/show/6538,"Letter to Martha Berry from Ethel Armes",,"Armes writes to plan an extended visit to Berry to gather information for articles about the school. Since her expenses will not be paid, she suggests enrolling her daughter Catherine in the school as a regular student and paying her tuition. She writes of their mutual friend Miss Neal, who has been ill."," Ethel  Armes ","MB Collection","Berry College Memorial Library",1928-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","articles,Catherine Armes,Cora Neal,Greenwich Lodge,journalists,Mrs. Roosevelt,personality,Town Topics","https://mbda.berry.edu/files/original/d85ebf42c224f15eabc9a2c3b13b4fb3.jpg,https://mbda.berry.edu/files/original/34ce32ab02d37b326188dac1692d17f8.jpg",,,1,0
8014,https://mbda.berry.edu/items/show/8014,"Letter to Louise Reese Inman from Martha Berry ",,"letter to Mrs. Frank Inman from Martha Berry concerning the idea of the Mothers' Building and the donations needed to build it. She informs Mrs. Inman that they need the Mothers' Building in order to house the increasing number of girls that wish to attend the Berry Schools and to reduce the crowding that was already present in the girls dormitories. Miss Berry asks if Mrs. Inman can write Miss Neal and Mr. Beck to help with the building because she believes it is a beautiful idea. She also informs Mrs. Inman that she wishes her to come to the schools as often as she can for a visit. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank  Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Louise Reese Inman,Mother's Building,Mothers' Building,Mrs. Inman",https://mbda.berry.edu/files/original/289ad24dfba1e6faabe740103fb4d2a5.jpg,,,1,0
8517,https://mbda.berry.edu/items/show/8517,"Letter to Cora Neal from Martha Berry ",,"Because there have been many people who have recently relocated, Martha Berry writes to Cora Neal asking for a telephone directory of New York City. Several letters sent from the school have been returned. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Cosmopolitan Club,Helen Gould Shepard,New York City Telephone Directory,philanthropists,Pictorial Review",https://mbda.berry.edu/files/original/660b7a836b011243201efb8be06f0677.jpg,,,1,0
8518,https://mbda.berry.edu/items/show/8518,"Letter to Cora Neal from Martha Berry ",,"Miss Berry has received a letter from Thomas Berry, Jr., and believes that the letter contains ""many things that may be undertaken."" She doesn't know what to do about it, but she has already called up Mr. Maddox for advice, and a copy of the letter has been enclosed to Miss Cora Neal. An exhibit about the schools has been sent to Macy's store."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Macy's,Mr. Haddox,Thomas Berry",https://mbda.berry.edu/files/original/b80274ba633427daeabf33f994691144.jpg,,,1,0
8521,https://mbda.berry.edu/items/show/8521,"Letter to Cora Neal from Martha Berry ",,"Miss Martha Berry has forgotten when she is to meet Mr. Penny, in Florida, and asks Miss Cora Neal for the date. She adds that she needs to make more speaking engagements in New York, but that she has one in March. A month after the Forestry Association Meeting she has promised to speak in St. Louis."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,forestry association,Penny,speaking engagement,St. Bartholomew Church,St. Louis",https://mbda.berry.edu/files/original/c5136af35cb83940b1fd0f91e93b06f4.jpg,,,1,0
8522,https://mbda.berry.edu/items/show/8522,"Letter to Cora Neal from Martha Berry",,"Miss Martha Berry has become ill with bronchitis and will probably have to cancel her St. Louis engagement. She inquires about when she is to meet Mr. Penny again as she has not yet received an answer for when he expects her.  Furthermore, Miss Berry writes that the school is falling behind in raising money for their running expenses, and she has already used every means she can think of to raise funds. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,Cora Neal,Florida,fund raising,fundraising,Mothers' Building,Mr. Penny,St. Louis",https://mbda.berry.edu/files/original/0cd9e16cf8ec3536de049ec39b8e2a70.jpg,,,1,0
8524,https://mbda.berry.edu/items/show/8524,"Letter to Cora Neal from Martha Berry",,"Miss Berry has just gotten over a bronchial cough and has missed her appointment with Mr. Penny due to her illness. She informs Miss Neal of this and then notes that she will be in New York on the 4th- pressing that she would like Miss Neal to attend the engagement, held at Mr. Jones' Office, on the 5th of March. Miss Berry believes that together they, alongside Inez Wooton, will be able to raise money and get Trustees for the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,campaign,Cora Neal,fund,fundraising,Inez Wooten,Mothers' Building,New York,raise money",https://mbda.berry.edu/files/original/c2de5e591f02822d9c2fb846a52fbb68.jpg,,,1,0
8525,https://mbda.berry.edu/items/show/8525,"Letter to Cora Neal from Martha Berry",,"Berry informs Neal that the meeting with Mr. Bierwith [Bierwirth] and Mr. Jones has been arranged for the morning of the 7th rather than the 5th due to illness.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,Cora Neal,Gotham Hotel,health,John E. Bierwirth,Mr. Bierwith,Mr. Jones,New York",https://mbda.berry.edu/files/original/b05d7cd8499583fe0c08b29a4037d36c.jpg,,,1,0
8527,https://mbda.berry.edu/items/show/8527,"To Cora Neal from Martha Berry",,"Berry regrets that Miss Armes was not able to visit during the last few days of school, but says that perhaps she might come later. She also writes that she is anxious to get the Pictorial Review Award this year, but that she'll need Neal's help."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Ethel Armes,Miss Armes,Pictorial Review,Pictorial Review Achievement Award,summer",https://mbda.berry.edu/files/original/f074bbe5f207bf2c296b731cb794c9ec.jpg,,,1,0
