﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14374,https://mbda.berry.edu/items/show/14374,"Log of Donations Received for a Printing Press  ",,"A log of donations received from Mrs. John Hammond for a new printing press at Berry from October 9, 1937 to December 13, 1927",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_42_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mrs. John Henry Hammond,printing press",https://mbda.berry.edu/files/original/13e548c82cfa9becc0975e8cc109e611.jpg,,,1,0
12846,https://mbda.berry.edu/items/show/12846,"List of Donations for Pilgrim Hall, pg 2",,"The second page of donations given for Pilgrim Hall.",,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_30_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","donation list,donations,Pilgrim Hall",https://mbda.berry.edu/files/original/cdc551afbb50dd059fdb154de09b9637.jpg,,,1,0
12845,https://mbda.berry.edu/items/show/12845,"Donations Received for Pilgrim Hall",,"A list complied of all the donations received for Pilgrim Hall. ",,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_29_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","donation list,donations,Pilgrim Hall",https://mbda.berry.edu/files/original/3f1196f660c3e8eb4c2d7d50ce7f34de.jpg,,,1,0
12829,https://mbda.berry.edu/items/show/12829,MB77_2_13_001.jpg,,"This document contains a list of donations for Pilgrim Hall.",,"MB Collection","Berry College Memorial Library",1930-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_13_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Pilgrim Hall","https://mbda.berry.edu/files/original/b486e8a378169d628c0bcfa63e969308.jpg,https://mbda.berry.edu/files/original/bf8c845577ded937210fa1934c5ee240.jpg",,,1,0
12588,https://mbda.berry.edu/items/show/12588,"Note for a Donation Check",,"This note indicates the enclosure of a check for $2 for the Berry Schools.",,"MB Collection","Berry College Memorial Library",1930-8-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,donations,London","https://mbda.berry.edu/files/original/b08812c77014bbf38d1cbe4db88ba1c9.jpg,https://mbda.berry.edu/files/original/d71a00ff5023290157d5cf5183578468.jpg",,,1,0
10177,https://mbda.berry.edu/items/show/10177,"Contributors to Pilgrim Hall",,"List of people who have contributed money to Pilgrim Hall.",,"MB Collection","Berry College Memorial Library",1929-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_33_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Elisabeth Achelis,Emily Vanderbilt Hammond,Hammond,kate macy ladd,Mrs. Elizabeth Achelis,Mrs. J. Henry Carson,Mrs. John Henry Hammond,Mrs. Walter Ladd,Pilgrim Hall",https://mbda.berry.edu/files/original/f3bb2396b6fe2d26f9fe7784d39ee3f4.jpg,,,1,0
9854,https://mbda.berry.edu/items/show/9854,"Copy of internal memo at the Berry Schools",,"This memo records Mr. and Mrs. John S. Craig's donation of $2,500 to endow a day in memory of their son. It also advises Miss Berry to invite them to the school because they may be interested in contributing toward a dormitory to replace Emory Hall. ",,"MB Collection","Berry College Memorial Library",1929-8-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_54_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation pledge,donations,Emory Hall",https://mbda.berry.edu/files/original/f5810ee4ca76a770a453821912adfcd3.jpg,,,1,0
9592,https://mbda.berry.edu/items/show/9592,MB71_6_51_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_6_51_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",donations,"https://mbda.berry.edu/files/original/8674c8379cc24da3ca3d840752389505.jpg,https://mbda.berry.edu/files/original/9ba83c8865784465e0466d402e144564.jpg,https://mbda.berry.edu/files/original/bdc6db7a8d295af06be67b001a3c27c3.jpg",,,1,0
9536,https://mbda.berry.edu/items/show/9536,"List of Donations from September 9th through 21st",,"A list of donations made from September 9-21 ranging from $10.00-$1,000.00.",,"MB Collection","Berry College Memorial Library",1929-9-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_5_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributor,donations",https://mbda.berry.edu/files/original/d84cc29225d5e041b1af663a210a8df0.jpg,,,1,0
9532,https://mbda.berry.edu/items/show/9532,"Donations ",,"A document with an extensive list of donations. The list contains the donor, where they are from, and the amount. ",,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_5_5_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,"https://mbda.berry.edu/files/original/d9acc73aa7c6df31373e5c787c5af90f.jpg,https://mbda.berry.edu/files/original/4a6f78bf8fc674a1ad03144b7c8c0f1d.jpg",,,1,0
