﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1667,https://mbda.berry.edu/items/show/1667,"Letter from Martha Berry to Adelaide Everhart",,"Author requests help from recipient to assemble 25th anniversary calendar after Everhart's help on previous calendar.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB51_8_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Adelaide  Everhart ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/c105625b35d4de9c595d7bc46b251794.jpg,,,1,0
2012,https://mbda.berry.edu/items/show/2012,"Letter to Miss Adelaide Everhardt from Martha Berry",,"Martha Berry writes to Miss Adelaide Everhardt to assure her that if she decides to visit the Berry Schools on Sunday afternoon, they will decide the size and color of her calendar at that time.   "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-9,,,,image-jpeg,en-US,"Text Document",MB51_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Adelaide  Everhardt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/c0d6fd1e4528d8cc43ffcb3c131a14f3.jpg,,,1,0
2096,https://mbda.berry.edu/items/show/2096,"Letter to Adelaide Everhart from Martha Berry",,"Martha Berry responds to Miss Everhart's request for the cuts of the calendar to be a quarter of an inch larger than previously asked."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_8_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Adelaide  Everhart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/af927b4abdb81e414941c9e0d6cbbd0c.jpg,,,1,0
4017,https://mbda.berry.edu/items/show/4017,"Letter to H. C. McCutcheon from Martha Berry",,"Martha writes to Mr. McCutcheon inquiring if he would send the cuts that were used in the calendar recently.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-26,,,,image-jpeg,en-US,"Text Document",MB61_2_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H C McCutcheon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Franklin Press Inc,calendar",https://mbda.berry.edu/files/original/3f202be36483e50cb8cd01500b08c610.jpg,,,1,0
4032,https://mbda.berry.edu/items/show/4032,MB61_1_13_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-4-19,,,,image-jpeg,en-US,"Text Document",MB61_1_13_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,"https://mbda.berry.edu/files/original/ddc0a8d2afbd652feef9d105713322dd.jpg,https://mbda.berry.edu/files/original/1afb4af98ada58688afda1469e431548.jpg",,,1,0
4049,https://mbda.berry.edu/items/show/4049,"Letter to Martha Berry from H. C. McCutcheon",,"A letter from H. C. McCutcheon asking Martha Berry to send a check for the calendars that the Berry Schools recently received."," H. C. McCutcheon ","MB Collection","Berry College Memorial Library",1927-3-22,,,,image-jpeg,en-US,"Text Document",MB61_2_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Franklin Press Inc,calendar",https://mbda.berry.edu/files/original/0bb52101f4bd63f1ea34abfdf0f55ae8.jpg,,,1,0
4110,https://mbda.berry.edu/items/show/4110,"Letter to Martha Berry from Lula Hagedorn",,"Mrs. Hagedorn writes to Martha in thanks for the calendar and with an amount of ten dollars.","Mrs. Lula  Hagedorn ","MB Collection","Berry College Memorial Library",1927-3-28,,,,image-jpeg,en-US,"Text Document",MB61_5_6_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Lula Hagedorn",https://mbda.berry.edu/files/original/6404c699f8190534b0c251d4501ad46f.jpg,,,1,0
4150,https://mbda.berry.edu/items/show/4150,"Letter from Mrs. Ellen M. Lucas to Martha Berry",,"Mrs. Lucas thanks Martha Berry for the calendar she received. She also sends a check for $5 to the Berry Schools on behalf of the Fannie M. Newell Missionary Society.","Mrs. Ellen M. Lucas ","MB Collection","Berry College Memorial Library",1927-4-19,,,,image-jpeg,en-US,"Text Document",MB61_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,"https://mbda.berry.edu/files/original/190198567b99a6e2f06ee6470d16df1c.jpg,https://mbda.berry.edu/files/original/743a183da3c8c40d75fb92ea0197f868.jpg,https://mbda.berry.edu/files/original/10ef8b621adba90a71ab7b81231539a4.jpg",,,1,0
4179,https://mbda.berry.edu/items/show/4179,"Letter to J. Waner Foley from Martha Berry",,"Martha Berry writes to Mr. Foley thanking him for his gift for a student's tuition. She informs him about when their spring term opens and asks him to tell his friends of Berry and the need they have at this time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-28,,,,image-jpeg,en-US,"Text Document",MB61_1_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. Waner Foley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,letter of thanks,Polly,spring term",https://mbda.berry.edu/files/original/6104ed1c8f0f6a5fe6d0d0ad473be235.jpg,,,1,0
4218,https://mbda.berry.edu/items/show/4218,"Letter to Martha Berry from Miss Caroline Bement Gay",,"Miss Caroline Bement Gay thanks Martha Berry for the 25th anniversary calendar she received and sends a $5.00 donation in return.","Miss Caroline Bement Gay ","MB Collection","Berry College Memorial Library",1927-4-4,,,,image-jpeg,en-US,"Text Document",MB61_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Silver Anniversary",https://mbda.berry.edu/files/original/945c680e104b73352e6aee0b3238beab.jpg,,,1,0
