﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15419,https://mbda.berry.edu/items/show/15419,"To Mrs. Dorothy Neff Curry From Martha Berry ",,"A thank you letter for the two boxes of children's clothes Mrs. Curry sent while Martha Berry was away. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1940-11-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Dorothy  Neff  Curry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of clothes,children's clothes,clothes,donations,Mrs. Dorothy Curry,Possum Trot School",https://mbda.berry.edu/files/original/aa61157a18d4c4ae95c1b6946cb5c2a7.jpg,,,1,0
4062,https://mbda.berry.edu/items/show/4062,"Thank you letter to Mr. Hall from Miss Martha Berry",,"Miss Martha Berry wrote a letter to Mr. Hall for donating clothes to the Berry Schools. She extends her gratitude and hopes he will stop by if he is ever in the area. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-21,,,,image-jpeg,en-US,"Text Document",MB61_5_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C.  F. Hall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,clothing,showing gratitude,thank you letter",https://mbda.berry.edu/files/original/942bd78dd40fdd683dc2b7c131bedceb.jpg,,,1,0
13493,https://mbda.berry.edu/items/show/13493,MB78_3_27_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,Southern Highlander",https://mbda.berry.edu/files/original/0a7546f87a18df26d8852ccf535d1f4c.jpg,,,1,0
3314,https://mbda.berry.edu/items/show/3314,"Letter to The Stoddard Dry Cleaning Company from Martha Berry",,"Ms. Berry is writing to Stoddard Dry Cleaning Company asking that the dress and corset she send on May 22nd be returned to her as soon as possible. She says she is planning on being away from the schools soon and will need the clothing there. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-2,,,,image-jpeg,en-US,"Text Document",MB56_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"The Stoddard Dry Cleaning Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,dry cleaning",https://mbda.berry.edu/files/original/94dba24c3a19394f0a3d59b7439f8902.jpg,,,1,0
1361,https://mbda.berry.edu/items/show/1361,"Letter to Mrs. Robert Bleakly from Martha Berry",,"A letter from Martha Berry thanking Mrs. Bleakly for her contribution of clothes to the Berry schools. Martha Berry also discusses the opening of the fall term and its potential."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robert  Bleakly ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,fall term",https://mbda.berry.edu/files/original/88c28bb2df8320984ab7d17234dc4e12.jpg,,,1,0
8558,https://mbda.berry.edu/items/show/8558,"Letter to Mrs. Howard Nevins from Martha Berry",,"Martha Berry thanks Mrs. Nevins for the clothes she sent and tells her that several students may have to drop out without some help."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Howard  Nevins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,package",https://mbda.berry.edu/files/original/e970e34de97eb132808e00058cfc422a.jpg,,,1,0
7587,https://mbda.berry.edu/items/show/7587,"Letter to Mrs. Gillerist from Martha Berry",,"Martha replies to Mrs. GIllerist that they have received her letter from earlier in August and they would be happy to have any donations from her. Martha includes mailing addresses that could be used."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_13_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. James  Gillerist ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,donations,magazines,mailing addresses",https://mbda.berry.edu/files/original/fb7a6363106235c76438b9f17c6270bf.jpg,,,1,0
4483,https://mbda.berry.edu/items/show/4483,"Letter to Mrs. Charles D. Hastings from Martha Berry",,"Martha Berry writes to thank Mrs. Charles D. Hastings for waists Mrs. Hastings sent, adding that dresses would be used, as well, either at Berry or in the community nearby.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-26,,,,image-jpeg,en-US,"Text Document",MB61_10_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles D. Hastings ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,clothing,community,cotton",https://mbda.berry.edu/files/original/4f70dccdffdcb0bf5e0ee75c0ce59b3d.jpg,,,1,0
14462,https://mbda.berry.edu/items/show/14462,"Letter to Mrs. A. M. Heath from Martha Berry",,"Martha Berry thanks Mrs. Heath for the package of warm clothes that she donated to the Berry Schools. She explains that the need is great and that she will give everything in the package to needy children."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_14_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A. M. Heath ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,donations,Help,needy,thank you,warm clothes",https://mbda.berry.edu/files/original/0be6b5e716a78c4c5eb766716ec1d303.jpg,,,1,0
11858,https://mbda.berry.edu/items/show/11858,"Letter to Martha Berry from Mrs. George R. Bower",,"Mrs. Bower writes to donate some old clothing and hopes they can be of use. ","Mrs. George R. Bower ","MB Collection","Berry College Memorial Library",1930-7-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_97_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothes,https://mbda.berry.edu/files/original/9a5d0e7e0506d79328f8ecf914e2bd10.jpg,,,1,0
9827,https://mbda.berry.edu/items/show/9827,"Letter to Martha Berry from Marion Wilcox Comes","Should be joined with Item #9828: ""MB71_12_28_001.jpg""","Comes sends some clothing that the children can use"," Marion Wilcox Comes ","MB Collection","Berry College Memorial Library",1929-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","clothes,clothing",https://mbda.berry.edu/files/original/d045c06020fa2ad3cbed16ce52441892.jpg,,,1,0
2814,https://mbda.berry.edu/items/show/2814,"Letter to Martha Berry from M. Alda Perry ",,"Letter to Martha Berry from M. Alda Perry informing Miss Berry that she sent some clothes to the Berry Schools. She does inform Miss Berry that some of the garments are somewhat spoiled because they had hung in a clothes press. She hope that Miss Berry doesn't think that she imposed on her but thought that the clothes that are somewhat spoiled could be cut down and made into clothes for smaller children. ","Miss Marthe   Berry  ","MB Collection","Berry College Memorial Library",1926-7-6,,,,image-jpeg,en-US,"Text Document",MB55_2_26_001,"Mount Berry, Georgia",,,,,,,,,," M.  Alda  Perry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,donations,M. Alda Perry",https://mbda.berry.edu/files/original/0c9059a01ddb5e788f0ccbad5d26de91.jpg,,,1,0
13178,https://mbda.berry.edu/items/show/13178,"Letter to Martha Berry from Lydia G. Chase",,"Miss Chace requests that Martha Berry inform Miss M.C. McLean as to whether or not she received a box of clothing that was sent to the Berry Schools.","Miss Lydia G. Chase ","MB Collection","Berry College Memorial Library",1930-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of clothing,clothes","https://mbda.berry.edu/files/original/ef85669b1601764f0a134e472eea5f4f.jpg,https://mbda.berry.edu/files/original/dd00821eea7fe18661581814181eef62.jpg",,,1,0
9756,https://mbda.berry.edu/items/show/9756,"Letter to Martha Berry from Kate W. Chambers",,"Provides two checks for scholarships and girls clothes and three boy scholarships with instructions on using the $950 noted at top."," Kate W. Chambers ","MB Collection","Berry College Memorial Library",1929-9-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,scholarships","https://mbda.berry.edu/files/original/91737816592effd37a777b86b9b9723a.jpg,https://mbda.berry.edu/files/original/47ad1892bff0839104712faf7541a198.jpg",,,1,0
5004,https://mbda.berry.edu/items/show/5004,"Letter to Martha Berry from Helen S. Milligan",,"Helen S. Milligan writes Martha Berry to inform her that, after reading an appeal for clothing in ""The Magazine,"" she has sent a box of clothing on behalf of her organization/school (97S?).   The donated clothes come from the leftovers of their rummage sale, and while she insists that none of the items are remarkable, she hopes that they will find good use at the Berry Schools.   "," Helen S. Milligan ","MB Collection","Berry College Memorial Library",-5-25,,,,image-jpeg,en-US,"Text Document",MB62_10_71_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of clothing,clothes,clothing,Donation,rummage sale","https://mbda.berry.edu/files/original/bd93176709408c5337184c70e7544458.jpg,https://mbda.berry.edu/files/original/4fbda97962bd5dc7ace856d0c0edf017.jpg,https://mbda.berry.edu/files/original/8cc1183068a1cc9d2200437fa1f8b7c5.jpg",,,1,0
5320,https://mbda.berry.edu/items/show/5320,"Letter to Martha Berry from H.W. Pearsall ",,"Miss H.W. Pearsall sends clothes that she hopes will be useful and the teachers can wear."," H. W. Pearsall ","MB Collection","Berry College Memorial Library",1924-9-14,,,,image-jpeg,en-US,"Text Document",MB63_5_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,Highlander","https://mbda.berry.edu/files/original/7703024485d42a146a17a3a4f40aa2a5.jpg,https://mbda.berry.edu/files/original/bc97e314c8e5dc20c2f5a4296e1c3147.jpg",,,1,0
11827,https://mbda.berry.edu/items/show/11827,"Letter to Martha Berry from Bertha Black",,"Bertha Black encloses a check to help buy clothes for poor children and remarks how dreadful the need is in the city. "," Bertha  Black ","MB Collection","Berry College Memorial Library",1930-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_66_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothes,https://mbda.berry.edu/files/original/566ca20102e6de4ffa99150c5070f7ec.jpg,,,1,0
9022,https://mbda.berry.edu/items/show/9022,"Letter from Mrs. Helen Bonwell Steinbrecher to Martha Berry",,"Mrs. Steinbrecher sends a check for $25 and asks if Miss Berry is still accepting offers to send clothes.","Mrs. Helen Bonwell Steinbrecher ","MB Collection","Berry College Memorial Library",1928-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,clothes","https://mbda.berry.edu/files/original/6fc2ca025a7df508ecbe2a7d1248f38c.jpg,https://mbda.berry.edu/files/original/f5e5815669583f273ae822bd2adc68b3.jpg",,,1,0
12307,https://mbda.berry.edu/items/show/12307,"Letter from Martha Berry to the Davis Brothers",,"Martha Berry thanks the Davis Brothers for the gift they sent to Berry"," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_16_001,"Mount Berry, Georgia",,,,,,,,,,"The Davis Brothers","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,clothes,gift,package",https://mbda.berry.edu/files/original/7bd624d7f7e517abdd5aaca666991eaf.jpg,,,1,0
11859,https://mbda.berry.edu/items/show/11859,"Letter from Martha Berry to Mrs. George R. Bower",,"In this letter Martha Berry is thanking Mrs. Bower for sending a package of used clothing to the school. Miss Berry goes on to explain how helpful it is in clothing some of the poor people of the area, even helping some of them go to school. She even gives the personal story of an elderly lady who was thrilled by a wool sweater she got."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_98_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George R. Bower ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,country store,donations,garments",https://mbda.berry.edu/files/original/22ecb9f07f5dee43072ab81da42da1ab.jpg,,,1,0
10740,https://mbda.berry.edu/items/show/10740,"Letter from Martha Berry to Dr. Robert Norwood",,"Martha Berry writes Dr. Robert Norwood thanking him for the sermon he wrote about her.  She asks him to send her more copies that can be distributed.  She also tells him about the upcoming commencement which brings together people from all over the region. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_42_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Robert  Norwood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,Commencement,sermon",https://mbda.berry.edu/files/original/f7c4b3421c26d5c6168fae66ce5c199b.jpg,,,1,0
11838,https://mbda.berry.edu/items/show/11838,"Letter From Lucy Bliss to Martha Berry",,"In this letter to Martha Berry, Lucy Bliss writes of a money order she has sent, along with some clothes and material for the girls to use. She also inquires after Martha Berry's health and observes that Mr. Ford is working on a few new schools.","Miss Lucy B. Bliss ","MB Collection","Berry College Memorial Library",1930-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apron,clothes,letter,Lucy Bliss,money order,Mr. Ford","https://mbda.berry.edu/files/original/026ec7caa7b7a314e8374566f0494d7c.jpg,https://mbda.berry.edu/files/original/8a8e8ccedcf2a4c6d384c0c6acea245f.jpg",,,1,0
1559,https://mbda.berry.edu/items/show/1559,"Letter from Estelle Grosjean to Martha Berry",,"Estelle Grosjean inquires as to whether or not Martha Berry would have any use for five dresses made for children aged four or five."," Estelle  Grosjean ","MB Collection","Berry College Memorial Library",1926-4-14,,,,image-jpeg,en-US,"Text Document",MB51_16_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,dresses","https://mbda.berry.edu/files/original/71656db4875e7b43c60d5dfc9e7e6225.jpg,https://mbda.berry.edu/files/original/661b5cab6aed0b24a72d0ff6284f069c.jpg,https://mbda.berry.edu/files/original/4bcc5176eb38752e57275ccb68c05389.jpg",,,1,0
2148,https://mbda.berry.edu/items/show/2148,"Letter from Anna King to Martha Berry",,"Anna King sends Martha Berry a package of clothes that used to belong to her daughter and she hopes will be of use to girls at the Berry Schools."," Anna   King ","MB Collection","Berry College Memorial Library",1926-4-29,,,,image-jpeg,en-US,"Text Document",MB53_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothes,"https://mbda.berry.edu/files/original/3d4b7f2947d1a87ee8e350c18af3bc7b.jpg,https://mbda.berry.edu/files/original/524209a97f0fbd9bdf65d2d44e01b8ec.jpg",,,1,0
