﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
134,https://mbda.berry.edu/items/show/134,"Letter from Emily Vanderbilt Hammond to Martha Berry ",,"Emily Hammond asks Martha Berry if the one-thousand dollars she recently sent for the gymnaisium could go to rebuilding the dormitory instead. She also sends donations from Rachel Hammond May, Mrs. Richards D. Brixey, and Martha B. Whitney."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1926-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_20_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Chautauqua,cheque,dormitory,Emily Vanderbilt Hammond,England,photographs,Pilgrims,Rachel Hammond","https://mbda.berry.edu/files/original/90aa8949acf8ef30771c2e9e2c707a66.jpg,https://mbda.berry.edu/files/original/77cdd3f511ce077bead2d77865907976.jpg,https://mbda.berry.edu/files/original/68de2f6e3792bc01d6a8eed2854719ca.jpg",,"The Emily Vanderbilt Hammond Series",1,0
169,https://mbda.berry.edu/items/show/169,"Letter from The Berry Schools to Emily Vanderbilt Hammond",,"The Berry Schools send Mrs. Hammond some pictures of boys at Berry and apologize for the incorrect photos being sent. The Berry Schools also acknowledge the fact that Mr. Hammond has sent tennis rackets and to send a big thanks for them.","The Berry Schools",,,1926-7-31,,,,,,"Text Document",,,,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,photographs,Pilgrims,prints,tennis rackets",https://mbda.berry.edu/files/original/3cbbb83d09cc600d6cb561ec72f6d0f7.jpg,,,1,0
222,https://mbda.berry.edu/items/show/222,"Letter to Martha Berry from Harris & Ewing",,"Harris & Ewing let Martha Berry know they received the returned photographs and that they will work on making the eleven photographs to complete her order. ","Harris & Ewing",,,1925-12-17,,,,,,"Text Document",MB52_4_25_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photographs,https://mbda.berry.edu/files/original/11204c794ee5da2df511206dc98e6d00.jpg,,,1,0
367,https://mbda.berry.edu/items/show/367,"To Martha Berry From Mrs. Clarence B. Smith ",,"This note from the Archives Committee of the Cosmopolitan Club asks for a photo of Martha Berry to put in the Members' Room at the Cosmopolitan Club's house ","Mrs. Clarence B Smith ","MB Collection","Berry College Memorial Library",1936-1-29,,,,image-jpeg,en-US,"Text Document",MB112_2_30_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives Committee of the Cosmopolitan Club,Membership,photographs",https://mbda.berry.edu/files/original/6d077e818d2d9913699588fb45555694.jpg,,,1,0
1198,https://mbda.berry.edu/items/show/1198,"Letter to Martha Berry from M. A. Harrington",,"Mr. Harrington writes to inform Martha Berry that her wire was received and they have replied via parcel post. He also assumes that she received the picture books he sent.","Mr. M. A. Harrington ","MB Collection","Berry College Memorial Library",1926-3-16,,,,image-jpeg,en-US,"Text Document",MB48_16_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cuts,photographs,picture books,W. E. Browne Decorating Company",https://mbda.berry.edu/files/original/cc4846b9c42c023425307ae9cfc2539a.jpg,,,1,0
1505,https://mbda.berry.edu/items/show/1505,"Letter to Mrs. George Eastman from Martha Berry",,"A letter accepting Mrs. George Eastman's offer to send Berry College some photographs.  They could use any portraits and pictures of English Cathedrals in the living room of one of the girls' dormitories.  Martha Berry then attempts to solicit a donation to keep the 700 boys and girls at the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-1,,,,image-jpeg,en-US,"Text Document",MB51_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George  Eastman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Eastman,Photo,photographs",https://mbda.berry.edu/files/original/43aa52d1c2df416a3ab294a15fa2c04e.jpg,,,1,0
3692,https://mbda.berry.edu/items/show/3692,"Letterto Martha Berry from Alice L. Wingo ",,"Wingo lets Berry now that it is time for the senior girls to go into Rome to have photographs made. Wingo wishes the photographs could be made on site, but that has not been the custom."," Alice Logan Wingo ","MB Collection","Berry College Memorial Library",1926-3-3,,,,image-jpeg,en-US,"Text Document",MB57_7_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photographs,seniors,taxi",https://mbda.berry.edu/files/original/3007813fc84da764fa616c2985848daf.jpg,,,1,0
4248,https://mbda.berry.edu/items/show/4248,"Letter to Martha Berry from Emily V. Hammond",,"Hammond's letter (and its contemporary transcription) addresses a number to topics, including Mr. Rockefeller's reasons for not contributing to Berry and a visit to the Girls' Service Club. Hammond informs Berry that Louise Brigham Chisholm was not aware the cottage she donated had been built and suggests that Berry write to encourage her to visit and perhaps teach students how to build her Box Furniture. "," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1927-5-20,,,,image-jpeg,en-US,"Text Document",MB61_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry News,Box Cottage,Box Furniture,Emily Vanderbilt Hammond,EVH,Girls Service Club,Hope Cottage,Louise Brigham Chisholm,photographs,Rockefeller,Silver Roll","https://mbda.berry.edu/files/original/783ac4d2fa770b6eb7fd405b82b646c0.jpg,https://mbda.berry.edu/files/original/ec93b205e89d0145f46a17163a059e33.jpg,https://mbda.berry.edu/files/original/550ff7d9c5b24ba70b4f2c7e961934b1.jpg,https://mbda.berry.edu/files/original/b88f622050880152d2f6e60bb915eac6.jpg,https://mbda.berry.edu/files/original/9ecfa8e8da15bc580f04af099c2db642.jpg",,,1,0
4797,https://mbda.berry.edu/items/show/4797,"Letter to Martha Berry from B. F. Kneeland",,"B.F. Kneeland, president of the Georgia Conference of Seventh Day Adventists, sends copies of photographs taken during a recent visit. He expresses the deep interest he and his wife have in education and in Berry's work."," B. F. Kneeland ","MB Collection","Berry College Memorial Library",1927-10-20,,,,image-jpeg,en-US,"Text Document",MB62_3_73_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,photographs,Seventh Day Adventists",https://mbda.berry.edu/files/original/8b9c0758e4d3a053d930ba0d90c4deda.jpg,,,1,0
5464,https://mbda.berry.edu/items/show/5464,"Letter to Tracy L'Engle from Martha Berry ",,"Berry sends photographs to L'Engle, with permission to publish them if desired."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-17,,,,image-jpeg,en-US,"Text Document",MB63_6_67_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Tracy  L'Engle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Encyclopaedia Britannica,photographs,publicity,The Encyclopaedia Britannica",https://mbda.berry.edu/files/original/88b68e84b2a003c9ea8b5c825dd5be35.jpg,,,1,0
